sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1229072	25	1633978	1	000120919120057436	"2020-11-09 16:06:31"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4064	90.75	368808	D	10000	D		0	-29	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum Holdings Inc.,"	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	25	1633978	1	000120919120047010	"2020-08-17 19:24:33"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	10000	91.5987	915987	D	14064	D		0	-42	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum Holdings Inc.,"	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	24	1633978	1	000163397819000011	"2019-02-15 18:23:45"	edgar.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	3017	46.01	138812	D	20000	D		0	-13	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397818000006	"2018-02-13 14:08:45"	wf-form4_151854891047063.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	7564	56.5842	428003	D	16718	D		0	-31	0	0																C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117033680	"2017-05-18 17:36:56"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	1679	5	8395	D	0	D		0	-100	3669									0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117032245	"2017-05-15 11:42:44"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	13172	5.14392	67756	D	0	D		0	-100	3669	0								0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117018006	"2017-03-03 18:39:35"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	3	"Common Stock"	2017-03-02	S	0	136709	5.71829	781741	D	0	D		1	-100	3524	-1	4	4	1	2				7	5	12	16	26	35	72	-24	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397817000011	"2017-02-13 18:13:35"	wf-form4_148702760110388.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	12000	47.0857	565028	D	15953	D		0	-43	32767	4	2	2	3	-14	8			18	25	38	21	30	49	106		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397816000023	"2016-05-13 15:04:20"	wf-form4_146316624648510.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	7376	23.7014	174822	D	6558	D		0	-53	15152	0	-2	-3	-9	1	33	53		0	-8	-7	-10	4	44			C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
14	37	1229072	18	912093	6	000114036115032749	"2015-08-18 19:12:47"	doc1.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	36884	5.6856	209708	D	0	D		0	-100	32767	0	-2	-2	-8	-1	8	8	35	2	-8	-10	-13	-23	-24	-9	-26	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	18	912093	3	000114036115018485	"2015-05-08 15:49:19"	doc1.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	38317	12.5774	481928	A	36884	D		0	-51	0	0																C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1229072	15	851310	1	000120919114074625	"2014-12-11 18:05:00"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	35000	7	245000	D	57768	D		0	-38	2917	-3	-3	-3	-5	-3	8	2	-38	0	4	9	18	3	-5	2	50	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
