sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1229072	25	1633978	1	000120919120057436	"2020-11-09 16:06:31"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	4064	90.75	368808	D	10000	D		0	-29	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum Holdings Inc.,"	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	25	1633978	1	000120919120047010	"2020-08-17 19:24:33"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	10000	91.5987	915987	D	14064	D		0	-42	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum Holdings Inc.,"	"1001 Ridder Park Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	24	1633978	1	000163397819000011	"2019-02-15 18:23:45"	edgar.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	3017	46.01	138812	D	20000	D		0	-13	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	24	1633978	1	000163397818000070	"2018-08-16 20:00:05"	edgar.xml	4	2018-08-15	0	1	0	000000000000000000	0	"Common Stock"	2018-08-15	M	0	3282	0	0	A	20000	D		0	20	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"400 North McCarthy Blvd"		Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397818000006	"2018-02-13 14:08:45"	wf-form4_151854891047063.xml	4	2018-02-09	0	0	0	000000000000000000	0	"Common Stock"	2018-02-09	S	0	7564	56.5842	428003	D	16718	D		0	-31	0	0																C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397817000161	"2017-12-11 18:45:18"	wf-form4_151303590273084.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	2055	0	0	A	24282	D		0	9	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397817000060	"2017-08-17 21:12:28"	wf-form4_150301873320633.xml	4	2017-08-15	0	1	0	000000000000000000	0	"Common Stock"	2017-08-15	M	0	3282	0	0	A	19235	D		0	21	0																	C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117033680	"2017-05-18 17:36:56"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock"	2017-05-17	M	0	864	3.14	2713	A	0	D		0	-100	3669									0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117033680	"2017-05-18 17:36:56"	doc4.xml	4	2017-05-17	0	1	0	000000000000000000	1	"Common Stock"	2017-05-17	S	0	1679	5	8395	D	0	D		0	-100	3669									0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117033019	"2017-05-17 15:35:01"	doc4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	1305	0	0	A	815	D		0	-266	3669	0								0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117032245	"2017-05-15 11:42:44"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Common Stock"	2017-05-11	S	0	13172	5.14392	67756	D	0	D		0	-100	3669	0								0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117032245	"2017-05-15 11:42:44"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Common Stock"	2017-05-11	M	0	1728	3.14	5426	A	0	D		0	-100	3669	0								0	-1	-10	-13	-5	-4	68	-25	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117028552	"2017-04-28 11:55:10"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	18333	0	0	A	11444	D		0	-266	3689	0	2	2	-11					0	2	3	-2	9	8	61	-23	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117018006	"2017-03-03 18:39:35"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	30058	1.08319	32559	A	0	D		1	-100	3524	-1	4	4	1	2				7	5	12	16	26	35	72	-24	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117018006	"2017-03-03 18:39:35"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	3	"Common Stock"	2017-03-02	S	0	136709	5.71829	781741	D	0	D		1	-100	3524	-1	4	4	1	2				7	5	12	16	26	35	72	-24	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919117012129	"2017-02-17 16:34:12"	doc4.xml	4	2017-02-15	0	1	0	000000000000000000	0	Common	2017-02-15	M	0	5222	0	0	A	230858	D		0	2	2803	-1	-2	-2	-4	2				5	13	12	14	25	39	71	-27	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397817000011	"2017-02-13 18:13:35"	wf-form4_148702760110388.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	12000	47.0857	565028	D	15953	D		0	-43	32767	4	2	2	3	-14	8			18	25	38	21	30	49	106		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397816000146	"2016-12-16 19:33:54"	wf-form4_148193474527689.xml	4	2016-12-15	0	1	0	000000000000000000	0	"Common Stock"	2016-12-15	M	0	9869	0	0	A	27953	D		0	55	32767	-3	2	2	2	-11	25			-3	1	-2	13	3	61	86		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397816000142	"2016-12-09 18:35:32"	wf-form4_148132651897627.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	2055	0	0	A	18084	D		0	13	32767	-2	-2	-2	-5	-11	6			10	5	5	12	19	77	116		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919116151043	"2016-11-17 20:14:15"	doc4.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Common Stock"	2016-11-15	M	0	4516	0	0	A	111346	D		0	4	3034	-4	-3	-3	1	13	20			0	0	1	-17	17	91	-6	-27	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397816000116	"2016-11-16 19:16:17"	wf-form4_147934176348139.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	1924	0	0	A	16029	D		0	14	32767	5	2	2	1	-1	29			12	13	-5	-11	21	68	113		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919116147192	"2016-10-27 18:32:16"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	36666	0	0	A	108527	D		0	51	3131	-6	3	3	-2	-3	6	18		-6	-6	-13	8	57	47	-10	-16	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397816000061	"2016-08-17 19:51:38"	wf-form4_147147788636363.xml	4	2016-08-15	0	1	0	000000000000000000	0	"Common Stock"	2016-08-15	M	0	3283	0	0	A	9841	D		0	50	26913	-3	7	7	7	22	17	53		3	5	6	41	45	35	56		C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000163397816000023	"2016-05-13 15:04:20"	wf-form4_146316624648510.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common Stock"	2016-05-11	S	0	7376	23.7014	174822	D	6558	D		0	-53	15152	0	-2	-3	-9	1	33	53		0	-8	-7	-10	4	44			C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000143774915021951	"2015-12-09 19:10:21"	rdgdoc.xml	4	2015-12-08	0	1	0	000000000000000000	0	"Common stock"	2015-12-08	M	0	2055	0	0	A	13934	D		0	17	8095	-3	-3	-3	1	-3	21	22	94	5	4	14	43	11				C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1229072	19	1633978	1	000143774915021087	"2015-11-17 19:42:07"	rdgdoc.xml	4	2015-11-14	0	1	0	000000000000000000	0	"Common Stock"	2015-11-14	M	0	4503	0	0	A	11879	D		1	61	6944	0	-1	-1	8	18	34	27	113	1	11	25	19	-15				C		0	0000		"Lumentum Holdings Inc."	LITE	3669	473108385	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Lumentum"	"400 North McCarthy Blvd"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	92	1229072	20	851310	1	000120919115078683	"2015-11-05 16:05:46"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"Common Stock"	2015-11-03	M	0	10923	0	0	A	85640	D		0	15	2568	0	1	1	-6	-9	-47	-43	-16	2	0	-2	0	0	-13	-14	-20	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1229072	18	912093	6	000114036115032749	"2015-08-18 19:12:47"	doc1.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	36884	5.6856	209708	D	0	D		0	-100	32767	0	-2	-2	-8	-1	8	8	35	2	-8	-10	-13	-23	-24	-9	-26	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	18	912093	3	000114036115018485	"2015-05-08 15:49:19"	doc1.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	38317	12.5774	481928	A	36884	D		0	-51	0	0																C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 North McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1229072	15	851310	1	000120919115015238	"2015-02-18 16:04:16"	doc4.xml	4	2015-02-15	0	1	0	000000000000000000	0	"Common Stock"	2015-02-15	M	0	16949	0	0	A	74717	D		0	29	5754	0	0	0	-2	-4	-12	-26	-60	2	2	12	15	17	29	22	39	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1229072	15	851310	1	000120919114074625	"2014-12-11 18:05:00"	doc4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	35000	7	245000	D	57768	D		0	-38	2917	-3	-3	-3	-5	-3	8	2	-38	0	4	9	18	3	-5	2	50	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1229072	9	912093	5	000114036114042554	"2014-11-17 20:51:05"	doc1.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	12581	0	0	A	75201	D		1	20	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-29	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1229072	15	851310	1	000120919114011947	"2014-02-19 18:00:58"	doc4.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	19031	0	0	A	92768	D		0	26	4230	0	1	1	-2	2	13	-5	21	2	2	-2	-10	-11	-15	15	3	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1229072	9	912093	3	000114036113044777	"2013-12-03 16:35:39"	doc1.xml	4	2013-12-01	0	1	0	000000000000000000	0	"Common Stock"	2013-12-01	M	0	2864	0	0	A	62620	D		0	5	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	3	000114036113043408	"2013-11-18 18:09:11"	doc1.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	M	0	9054	0	0	A	59756	D		1	18	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	92	1229072	15	851310	1	000120919113010279	"2013-02-20 17:50:00"	doc4.xml	4	2013-02-15	0	1	0	000000000000000000	0	"Common Stock"	2013-02-15	M	0	25943	0	0	A	73737	D		0	54	3211	-2	-1	-1	-3	3	7	33	15	5	8	6	12	44	31	-8	-40	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Covert Harold L"	"4300 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	37	1229072	9	912093	1	000114036112049726	"2012-12-04 17:46:06"	doc1.xml	4	2012-12-01	0	1	0	000000000000000000	0	"Common Stock"	2012-12-01	M	0	2864	0	0	A	50702	D		0	6	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	1	000114036112048085	"2012-11-19 18:11:37"	doc1.xml	4	2012-11-15	0	1	0	000000000000000000	0	"Common Stock"	2012-11-17	M	0	4329	0	0	A	47838	D		0	10	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	1	000114036112047294	"2012-11-14 16:29:14"	doc1.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	M	0	5192	0	0	A	43509	D		0	14	0																	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-30	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	4	000114036111056099	"2011-12-05 14:01:17"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	0	"Common Stock"	2011-12-01	M	0	2863	0	0	A	38317	D		0	8	32767	0	-2	-4	-1	-2	14			7	5	-7	4	-15	-39	-14	44	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	4	000114036111053776	"2011-11-15 19:28:06"	doc1.xml	4	2011-11-12	0	1	0	000000000000000000	0	"Common Stock"	2011-11-12	M	0	11231	0	0	A	35454	D		1	46	32767	1	-1	-1	-12	-20	20			2	-5	15	24	-1	-40	2	55	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-07-02	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	3	000114036110046113	"2010-11-16 18:26:39"	doc1.xml	4	2010-11-12	0	1	0	000000000000000000	0	"Common Stock"	2010-11-12	M	0	12231	0	0	A	24223	D		1	102	32767	-2	1	1	7	21	117	71	4	-1	5	1	-9	13	2	53	243	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229072	9	912093	3	000114036109026712	"2009-11-18 15:46:39"	doc1.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock"	2009-11-16	M	0	1001	0	0	A	11992	D		0	9	32767	0	-1	-4	-4	1	24	34	49	0	20	33	12	34	55	162	-42	C		0	0000		"Jds Uniphase Corp /ca/"	JDSU	3674	942579683	DE	0004-06-28	36	d	"Covert Harold L"	"C/o Jds Uniphase Corporation"	"430 N McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
