sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1673522	1	55067	2	000122520823005667	"2023-05-10 16:18:49"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	Common	2023-05-08	M	0	39200	59.95	2350040	A	45897	D		1	585	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520823005667	"2023-05-10 16:18:49"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	1	Common	2023-05-08	S	0	52050	70.8584	3688178	D	45897	D		1	-53	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520823002587	"2023-02-22 19:27:53"	doc4.xml	4	2023-02-17	0	1	0	000000000000000000	2	Common	2023-02-21	M	0	11213	0	0	A	58747	D		0	24	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520822011497	"2022-11-09 16:19:51"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	Common	2022-11-08	S	0	2800	72.0412	201715	D	29427	D		0	-9	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520822009849	"2022-08-30 16:17:35"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	0	Common	2022-08-26	M	0	41100	60.01	2466411	A	32227	D		0	-463	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520822009849	"2022-08-30 16:17:35"	doc4.xml	4	2022-08-26	0	1	0	000000000000000000	1	Common	2022-08-26	S	0	49470	74.9411	3707337	D	32227	D		0	-61	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520822003133	"2022-02-23 17:11:54"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	2	Common	2022-02-22	M	0	4330	0	0	A	40597	D		0	12	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520822003133	"2022-02-23 17:11:54"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	4	Common	2022-02-23	S	0	7575	66.5273	503944	D	40597	D		0	-16	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520821007946	"2021-05-11 16:18:30"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	Common	2021-05-10	S	0	3000	67.15	201450	D	31729	D		0	-9	0																						"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520821003023	"2021-02-18 16:50:58"	doc4.xml	4	2021-02-16	0	1	0	000000000000000000	0	Common	2021-02-16	M	0	2200	0	0	A	27216	D		0	9	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520820013019	"2020-11-04 16:23:16"	doc4.xml	4	2020-11-03	0	0	0	000000000000000000	0	Common	2020-11-03	S	0	1700	64.5972	109815	D	25689	D		0	-6	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1673522	1	55067	2	000122520820002751	"2020-02-19 16:18:40"	doc4.xml	4	2020-02-17	0	1	0	000000000000000000	0	Common	2020-02-17	M	0	1900	0	0	A	21169	D		0	10	0																	C		0	0000		"Kellogg Co"	K	2040	380710690	DE	0004-12-31	20	d	"Hood Christopher M"	"One Kellogg Square"	"P O Box 3599"	"Battle Creek"	MI	49016-3599		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2040	4	"Grain Mill Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
