sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1736455	1	73020	1	000156761918001785	"2018-08-24 17:48:39"	doc1.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	3500	63.6037	222613	D	1385	D	"See Footnote"	0	-72	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Huddleston Jon G"	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"VP, Eng., Utility Operations"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1538965	2	73020	1	000156761918001494	"2018-08-20 18:37:47"	doc1.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	7000	65.0784	455549	D	12842	D	"See Footnote"	0	-35	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Weber David A."	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Pres, CEO of Issuer's Sub."		0	1	1	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1445672	6	73020	1	000156761918001408	"2018-08-17 18:44:10"	doc1.xml	4	2018-08-16	0	1	0	000000000000000000	1	"Common Stock"	2018-08-16	S	0	2000	64.908	129816	D	13720	D	"See Footnote"	0	-13	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Saathoff Mardilyn"	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"SVP, GC, Reg."		0	0	0	0	0	1	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192777	8	73020	1	000156761918000889	"2018-08-14 13:49:59"	doc1.xml	4	2018-08-10	0	1	0	000000000000000000	1	"Common Stock"	2018-08-10	S	0	3000	64.2247	192674	D	17935	D	"See Footnote"	0	-14	0	0																C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Doolittle Lea Anne"	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"Chief Adm. Officer, SVP"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192754	15	73020	1	000156761918000442	"2018-08-10 18:51:25"	doc1.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	328	63.73	20903	D	17870	D	"See Footnote"	0	-2	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Gibson C Scott"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192754	15	73020	2	000114036118010980	"2018-02-28 20:45:07"	doc1.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock"	2018-02-27	S	0	1693	53.377	90367	D	17721	D	"See Footnote"	0	-9	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-22	49	e	"Gibson C Scott"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1407314	2	73020	2	000114036118010973	"2018-02-28 20:40:58"	doc1.xml	4	2018-02-26	0	0	0	000000000000000000	1	"Common Stock"	2018-02-27	S	0	1000	53.375	53375	D	20481	M	"See Footnote"	0	-5	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-22	49	e	"Peverett Jane L"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1192773	6	73020	2	000114036118002069	"2018-01-16 18:16:08"	doc1.xml	4	2018-01-11	0	0	0	000000000000000000	2	"Common Stock"	2018-01-11	S	0	1036	56.0542	58100	D	14337	I	"See Footnote,By Trust"	0	-7	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-22	49	e	"Dodson Mark S"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1292529	5	73020	1	000114036117036809	"2017-09-28 16:45:44"	doc1.xml	4	2017-09-26	0	0	0	000000000000000000	2	"Common Stock"	2017-09-27	S	0	1202	64.8831	77993	D	8694	M	"See Footnote"	0	-12	0																	C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Byorum Martha L"	"220 Nw Second Avenue"		Portland	OR	97209		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1671699	4	73020	1	000114036117034611	"2017-09-07 14:08:09"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	1	"Common Stock"	2017-09-05	S	0	2000	66.9269	133854	D	5446	D	"See Footnote"	0	-27	0	0																C		0	0000		"Northwest Natural Gas Co"	NWN	4924	930256722	OR	0004-12-31	49	e	"Russell Lori L"	"220 Nw Second Avenue"		Portland	OR	97209		0	1	0	0	"VP, Utility Services"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
