sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1467687	3	1801075	1	000089924322016374	"2022-05-03 17:20:25"	doc4.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Common Stock"	2022-05-02	M	0	927	0	0	A	17325	D		0	6	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	3	1801075	1	000089924321018136	"2021-05-04 16:42:28"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	750	0	0	A	19325	D		0	4	0																						"American National Group Inc"	ANAT	6311	0	DE	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	3	904163	4	000089924320012033	"2020-05-05 14:48:21"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	750	0	0	A	19325	D		0	4	0	0																C		0	0000		"American National Insurance Co"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	3	904163	2	000089924319011792	"2019-05-02 16:36:41"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	M	0	750	0	0	A	19325	D		0	4	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		1	0	1	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000089924318011297	"2018-05-03 16:39:32"	doc4.xml	4	2018-05-01	0	1	0	000000000000000000	0	"Common Stock"	2018-05-01	M	0	750	0	0	A	19325	D		0	4	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000089924318006147	"2018-03-02 17:01:41"	doc4.xml	4	2018-03-01	0	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	250	0	0	A	19675	D		0	1	0																	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000089924317011641	"2017-05-03 16:54:53"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-02	M	0	750	0	0	A	19425	D		0	4	1656	-2	0	0	0					0	2	2	2	2	2	3	25	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000089924317006409	"2017-03-03 16:55:03"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	500	0	0	A	18863	D		0	3	2529	0	0	0	-2	-2				0	-1	3	0	-1	3	17	22	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000089924316015209	"2016-03-03 17:05:58"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	750	0	0	A	18488	D		0	4	3555	0	0	0	7	10	14	13	17	3	8	13	12	0	8	4	-1	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000120919115021535	"2015-03-03 17:28:15"	doc4.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	750	0	0	A	17738	D		0	4	1503	-1	1	1	-7	-6	-1	-3	2	1	-1	1	3	-7	-7	-4	39	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000120919114017477	"2014-03-05 17:32:17"	doc4.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	750	0	0	A	17292	D		0	5	1610	0	0	0	0	1	0	2	-5	1	-1	6	3	0	10	47	69	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000120919113014065	"2013-03-05 17:13:09"	c495779_4x0.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	M	0	500	0	0	A	17292	D		0	3	1622	1	-1	-1	2	6	23	32	46	-2	-2	-2	5	24	18	15	10	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1467687	1	904163	2	000120919112015440	"2012-03-05 10:40:31"	c27679_4x0.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock"	2012-03-01	M	0	250	0	0	A	17002	D		0	1	1180	0	1	-1	1	1	-4	0	16	-2	-3	-4	1	0	-3	-8	-31	C		0	0000		"American National Insurance Co /tx/"	ANAT	6311	740484030	TX	0004-12-31	63	h	"Herz Irwin Max Jr"	"One Moody Plaza"		Galveston	TX	77550		0	0	1	1		"Advisory Director"	0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
