sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197629	2	886137	2	000119763006000025	"2006-04-13 14:32:51"	doc.xml	4	2006-04-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-04-12	S	0	8000	15.71	125680	D	0			0	-100	10253	0	-3	-3	-1	-6	-23	-19	-16														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763006000005	"2006-01-23 17:15:40"	doc.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-01-20	S	0	3000	17.51	52530	D	0			0	-100	9524	3	1	1	-2	-2	-12	-38	-30														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000068	"2005-07-21 16:37:20"	c0001197629d20050721f4f.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-20	S	0	6600	18.1936	120078	D	0	D		0	-100	12663	-1	0	0	-1	-9	-13	-2	-36	-2	-3	-4	-4	-11	-7	33	60	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000062	"2005-03-31 16:23:27"	c0001197629d20050331f4s1f.xml	4	2005-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-03-30	S	0	4800	2.75	13200	D	0	D		0	-100	20721	0	-2	-2	-2	-20	-18	-38	-30	9	7	7	16	29	53	24	207	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000059	"2005-03-31 08:22:53"	c0001197629d20050331f4f.xml	4	2005-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-03-29	S	0	4000	22.25	89000	D	0	D		0	-100	20721	0	0	-2	-2	-20	-18	-39	-31	9	7	7	16	29	53	24	207	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	1	000119763004000077	"2004-07-26 14:32:56"	c0001197629d20040726f4f.xml	4	2004-07-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-07-23	S	0	2000	28.09	56180	D	0	D		0	-100	27150	0	-1	2	3	-1	18	40	31	-3	-6	-8	-17	-25	-16	26	99	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	1	000119763004000072	"2004-07-21 15:03:10"	c0001197629d20040721f4f.xml	4	2004-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-07-21	S	0	4800	27.74	133152	D	0	D		0	-100	23747	0	-3	-5	0	-6	11	41	29	-2	-4	-5	-16	-25	-12	24	95	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	1	000119763004000022	"2004-01-30 09:32:59"	c0001197629d20040130f4f.xml	4	2004-01-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-28	S	0	1800	33	59400	D	0	D		0	-100	32767	0	3	3	0	9	1	-14	19	2	3	5	11	9	51	193	121	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	1	000119763004000016	"2004-01-26 10:03:35"	c0001197629d20040126f4f.xml	4	2004-01-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2004-01-22	S	0	5000	32.25	161250	D	0	D		0	-100	30503	0	1	3	7	5	14	-14	19	0	0	6	6	10	49	187	118	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	1	000119763004000005	"2004-01-09 09:34:38"	c0001197629d20040109f4f.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-01-07	S	0	1500	33.0066	49510	D	0	D		0	-100	30842	0	-1	2	1	4	19	-7	26	8	7	7	4	10	34	173	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
