sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1197629	2	886137	2	000119763007000001	"2007-01-05 14:04:57"	doc.xml	4	2007-01-04	1	1	0	000000000000000000	0	"Class A Common Stock"	2007-01-04	M	0	38400	9.85766	378534	A	0	D		0	-100	7452	0	-2	-3	-5	-15	-13	-41	-88	1	1	3	2	16	21	-16	-20	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763006000054	"2006-10-24 12:08:31"	doc.xml	4	2006-10-23	1	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-23	M	0	4000	6.73	26920	A	0	D		0	-100	5075	0	-1	-2	0	8	-3	3	-70	-2	0	4	4	9	-19	-17	-18	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763006000025	"2006-04-13 14:32:51"	doc.xml	4	2006-04-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-12	M	0	8000	3.075	24600	A	0			0	-100	10253	0	-3	-3	-1	-6	-23	-19	-16														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763006000025	"2006-04-13 14:32:51"	doc.xml	4	2006-04-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-04-12	S	0	8000	15.71	125680	D	0			0	-100	10253	0	-3	-3	-1	-6	-23	-19	-16														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763006000005	"2006-01-23 17:15:40"	doc.xml	4	2006-01-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-20	M	0	3000	3.995	11985	A	0			0	-100	9524	3	1	1	-2	-2	-12	-38	-30														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763006000005	"2006-01-23 17:15:40"	doc.xml	4	2006-01-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-01-20	S	0	3000	17.51	52530	D	0			0	-100	9524	3	1	1	-2	-2	-12	-38	-30														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000068	"2005-07-21 16:37:20"	c0001197629d20050721f4f.xml	4	2005-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-07-20	M	0	6600	3.995	26367	A	0	D		0	-100	12663	-1	0	0	-1	-9	-13	-2	-36	-2	-3	-4	-4	-11	-7	33	60	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000068	"2005-07-21 16:37:20"	c0001197629d20050721f4f.xml	4	2005-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-07-20	S	0	6600	18.1936	120078	D	0	D		0	-100	12663	-1	0	0	-1	-9	-13	-2	-36	-2	-3	-4	-4	-11	-7	33	60	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000062	"2005-03-31 16:23:27"	c0001197629d20050331f4s1f.xml	4	2005-03-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-03-30	M	0	4800	5.65	27120	A	0	D		0	-100	20721	0	-2	-2	-2	-20	-18	-38	-30	9	7	7	16	29	53	24	207	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1197629	2	886137	2	000119763005000062	"2005-03-31 16:23:27"	c0001197629d20050331f4s1f.xml	4	2005-03-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2005-03-30	S	0	4800	2.75	13200	D	0	D		0	-100	20721	0	-2	-2	-2	-20	-18	-38	-30	9	7	7	16	29	53	24	207	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Davis James B"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
