sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1196487	2	790703	1	000112760216045711	"2016-03-09 16:11:08"	form4.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	3000	76.55	229650	D	10984	D		0	-21	27530	0	0	0	0	-6	4	-5	17	4	9	15	23	14	20	34	34	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760216036862	"2016-01-13 16:09:37"	form4.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	S	0	1572	61.6619	96933	D	13984	D		0	-10	19242	-2	2	2	0	4	21	25	43	0	-7	-6	-9	-15	8	5	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760215028778	"2015-10-07 16:02:25"	form4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	1500	72.2201	108330	D	15556	D		0	-9	32147	2	2	2	-2	1	-15	-3	15	8	8	2	21	30	23	27	43	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760214020578	"2014-06-11 16:23:20"	form4.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	2500	40.69	101725	A	15305	D		0	20	22003	0	0	0	1	4	10	3	2	1	2	-2	-2	8	16	23	28	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760214014524	"2014-04-15 16:12:54"	form4.xml	4	2014-04-11	0	0	0	000000000000000000	0	"Common Stock"	2014-04-11	S	0	4000	60.64	242560	D	12903	D		0	-24	26147	2	1	1	1	0	-1	-16	-7	-4	0	7	8	19	24	42	18	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760214012917	"2014-03-28 16:03:20"	form4.xml	4	2014-03-27	0	1	0	000000000000000000	0	"Common Stock"	2014-03-27	M	0	2500	24.69	61725	A	15345	D		0	19	12341	3	3	3	5	5	4	5	-3	0	-1	0	2	13	14	26	6	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760213000002	"2013-01-02 09:13:41"	form4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	2918	44.7081	130458	D	13921	D		0	-17	13876	0	3	3	0	12	-1	4	13	1	0	1	4	-1	-3	-9	3	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760212019095	"2012-06-05 09:29:18"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Stock"	2012-06-01	M	0	2500	40.36	100900	A	16839	D		0	17	27436	0	0	3	1	6	5	-5	7	-3	-3	-11	-12	-13	-7	2	19	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000112760212019095	"2012-06-05 09:29:18"	form4.xml	4	2012-06-01	0	1	0	000000000000000000	3	"Common Stock"	2012-06-01	S	0	2264	47.3521	107205	D	16839	D		0	-12	27436	0	0	3	1	6	5	-5	7	-3	-3	-11	-12	-13	-7	2	19	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	2	790703	1	000079070312000017	"2012-02-22 12:53:32"	primary_doc.xml	4	2012-02-17	0	1	0	000000000000000000	0	"Common Stock"	2012-02-17	M	0	6000	35.52	213120	A	14624	D		0	70	15908	0	-1	1	-3	-3	-14	-6	-3	3	2	7	11	14	34	9	28	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"Tech Data Corporation"	"5350 Tech Data Drive"	Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	1	790703	1	000112760211012617	"2011-04-06 14:54:24"	form4.xml	4	2011-04-05	0	1	0	000000000000000000	0	"Common Stock"	2011-04-05	M	0	4635	31.63	146605	A	10441	D		0	80	22934	0	2	2	-2	0	-6	-15	3	2	5	9	7	18	29	18	124	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	1	790703	1	000112760211011322	"2011-03-29 14:33:51"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	0	"Common Stock"	2011-03-25	M	0	2500	29.09	72725	A	8653	D		0	41	24781	0	1	2	4	8	-7	-10	10	3	4	0	0	14	28	17	126	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1196487	1	790703	1	000112760211011322	"2011-03-29 14:33:51"	form4.xml	4	2011-03-25	0	1	0	000000000000000000	1	"Common Stock"	2011-03-25	S	0	1370	49.9088	68375	D	8653	D		0	-14	24781	0	1	2	4	8	-7	-10	10	3	4	0	0	14	28	17	126	C		0	0000		"Tech Data Corp"	TECD	5045	591578329	FL	0004-01-31	50	f	"Upton David M"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
