sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1610062	4	796343	829	000079634324000125	"2024-04-25 19:19:26"	wk-form4_1714087156.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	606	0	0	A	22498	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634324000075	"2024-04-17 16:49:58"	wk-form4_1713386983.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1781	0	0	A	22209	D		0	9	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634324000042	"2024-02-15 19:39:37"	wk-form4_1708043967.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	3837	0	0	A	21360	D		0	22	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634324000035	"2024-01-26 19:39:12"	wk-form4_1706315940.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	606	0	0	A	19531	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634324000020	"2024-01-17 18:13:14"	wk-form4_1705533181.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	1132	0	0	A	19242	D		0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634323000266	"2023-12-26 17:45:23"	wk-form4_1703630714.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	3000	596.938	1790813	D	18716	D		0	-14	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634323000246	"2023-11-16 17:57:07"	wk-form4_1700175416.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	M	0	3836	0	0	A	21716	D		0	21	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634323000240	"2023-10-26 18:48:48"	wk-form4_1698360514.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	M	0	606	0	0	A	19888	D		0	3	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634323000217	"2023-10-17 17:40:57"	wk-form4_1697578849.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	1131	0	0	A	19599	D		0	6	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1610062	4	796343	829	000079634323000194	"2023-08-17 17:20:03"	wk-form4_1692307193.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Common Stock"	2023-08-15	M	0	3837	0	0	A	19060	D		0	25	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Durn Daniel"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
