sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1878961	1	1857044	1	000149315223029212	"2023-08-16 18:01:31"	ownership.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	103352	2.0937	216388	A	1190400	I	"By Anderson Family Trust u/a dtd 01/07/2"	1	10	0																						"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Anderson Glen R."	"3274 Ross Road"		"Palo Alto"	CA	94303		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1902726	1	1857044	1	000149315222035926	"2022-12-19 21:06:32"	ownership.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	1150	2.19137	2520	A	1150	D		1	32767	0																						"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Litchev Boyan Vesselinov"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	17	1857044	1	000149315222033241	"2022-11-22 08:00:13"	ownership.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common stock"	2022-11-18	P	0	10000	1.89455	18945	A	75374	D		1	15	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc"	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315222025578	"2022-09-12 09:00:19"	ownership.xml	4	2022-09-08	0	0	0	000000000000000000	0	"Common stock"	2022-09-08	P	0	10308	2.8	28862	A	65374	D		0	19	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1648585	4	1857044	1	000149315222025450	"2022-09-09 09:00:10"	ownership.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common stock"	2022-09-07	P	0	150	2.62	393	A	150	D		0	32767	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Linscott Walt Addison"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315222025319	"2022-09-08 09:00:30"	ownership.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common stock"	2022-09-06	P	0	9692	2.55578	24771	A	55066	D		1	21	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315222016027	"2022-06-07 08:00:38"	ownership.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common stock"	2022-06-06	P	0	19727	2.63	51882	A	45374	D		0	77	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876315	1	1857044	1	000149315222003002	"2022-02-02 17:08:10"	ownership.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	S	0	20000	5.00215	100043	D	1368356	I	"See footnote"	1	-1	0																						"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Newman Michael James"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	1	0	"CSO, Dir"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315221029297	"2021-11-19 09:16:29"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	11187	5.82	65108	A	25647	D		0	77	0	0																					"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1506916	16	1857044	1	000149315221022936	"2021-09-16 18:22:00"	ownership.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock"	2021-09-14	P	0	12000	7	84000	A	14460	D		0	488	0																						"Indaptus Therapeutics, Inc."	INDP	2834	863158720	DE	0004-12-31	28	d	"Meckler Jeffrey A"	"C/O Indaptus Therapeutics, Inc."	"3 Columbus Circle, 15Th Floor"	"New York"	NY	10019		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
