sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1207229	5	76282	1	000007628223000110	"2023-11-15 16:08:10"	wk-form4_1700082481.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	9313	24.5291	228439	D	40495	D		0	-19	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1207229	5	76282	1	000007628223000108	"2023-11-14 16:32:31"	wk-form4_1699997533.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	5492	23.7579	130479	D	49808	D		0	-10	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1207229	5	76282	1	000007628223000106	"2023-11-13 16:23:29"	wk-form4_1699910577.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	6316	24.2755	153324	D	55300	D		0	-10	0																						"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1207229	5	76282	1	000007628223000104	"2023-11-13 09:35:53"	wk-form4_1699886144.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	10239	24.2896	248701	D	61616	D		0	-14	0	0																					"Park Ohio Holdings Corp"	PKOH	3460	346520107	OH	0004-12-31	34	d	"Moore Dan T III"	"6065 Parkland Blvd."		Cleveland	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
16	24	1207229	3	849240	1	000118143108031924	"2008-05-16 09:08:55"	rrd206909.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-14	S	0	5000	17.575	87875	D	41572	D		0	-11	0	0																C	A	0	0000		"Hawk Corp"	HWK	3728	341608156	DE	0004-12-31	37	d	"Moore Dan T III"	"200 Public Square, Suite 1500"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
17	90	1207229	2	742112	1	000120919105061051	"2005-12-05 13:18:00"	doc4.xml	4	2005-12-01	0	1	0	000000000000000000	1	"Common Shares"	2005-12-01	S	0	6400	34.5948	221407	D	100630	I	"By Trust"	0	-6	4821	0	-1	-2	-1	-8	-9	-20	-31	1	-1	-3	-10	-17	-25	-33	-17	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Moore Dan T III"	"One Invacare Way"		Elyria	OH	44035		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1207229	2	742112	1	000120919105060344	"2005-12-01 13:43:23"	doc4.xml	4	2005-11-29	0	1	0	000000000000000000	1	"Common Shares"	2005-11-29	S	0	1200	34.8167	41780	D	107030	I	"By Trust"	0	-1	4683	0	1	1	0	-8	-8	-17	-31	-2	-3	-3	-12	-18	-24	-33	-15	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Moore Dan T III"	"One Invacare Way"		Elyria	OH	44035		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1207229	2	742112	1	000120919105060039	"2005-11-29 15:04:44"	doc4.xml	4	2005-11-25	0	1	0	000000000000000000	1	"Common Shares"	2005-11-25	S	0	9200	34.7757	319936	D	108230	I	"By Trust"	1	-8	5053	0	-1	-1	-2	-10	-7	-18	-33	-1	1	-2	-11	-12	-23	-32	-11	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Moore Dan T III"	"One Invacare Way"		Elyria	OH	44035		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1207229	2	742112	1	000120919105059904	"2005-11-28 18:01:14"	doc4.xml	4	2005-11-23	0	1	0	000000000000000000	0	"Common Shares"	2005-11-23	S	0	24232	34.937	846593	D	117430	D	"By Trust"	0	-17	5500	-1	-1	-1	0	-10	-9	-18	-32	-2	0	-1	-10	-11	-22	-32	-10	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Moore Dan T III"	"One Invacare Way"		Elyria	OH	44035		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1207229	2	742112	1	000120919105059483	"2005-11-23 14:09:28"	doc4.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Shares"	2005-11-21	S	0	13300	35.3198	469753	D	141662	D	"By Trust"	1	-9	7833	0	0	0	-2	-11	-5	-16	-32	1	-2	1	-10	-10	-22	-31	-12	C		0	0000		"Invacare Corp"	IVC	3842	952680965	OH	0004-12-31	38	d	"Moore Dan T III"	"One Invacare Way"		Elyria	OH	44035		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
