sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1194498	14	702325	1	000112760220020078	"2020-06-18 18:14:03"	form4.xml	4	2020-06-17	0	0	0	000000000000000000	0	"Depositary Shares (Series C)"	2020-06-17	P	0	3000	25	75000	A	39864	D		0	8	0																	DR	C	0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Rudnick Ellen A"	"8750 West Bryn Mawr Avenue"	"Suite 1300"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
20	34	1194498	12	1196501	1	000122520818016303	"2018-12-06 17:11:47"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	0	"Common Stock"	2018-12-03	M	0	17890	17.7648	317812	A	73004	D		0	32	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	1	000122520818016303	"2018-12-06 17:11:47"	doc4.xml	4	2018-12-03	0	1	0	000000000000000000	4	"Common Stock"	2018-12-03	S	0	17890	35.153	628887	D	73004	D		0	-20	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	1	000122520818013278	"2018-09-10 16:38:42"	doc4.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	M	0	2554	22.95	58614	A	73004	D		0	4	0																	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0000-00-00	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	52	1194498	9	702325	1	000112760217010630	"2017-03-07 16:56:05"	form4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	3000	24.37	73110	D	28653	D		0	-9	15630	0	-1	-1	0	-3				-3	-2	0	1	0	26	38	47	C		0	0000		"First Midwest Bancorp Inc"	FMBI	6021	363161078	DE	0004-12-31	60	h	"Rudnick Ellen A"	"One Pierce Place"	"Suite 1500"	Itasca	IL	60143		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	125	1194498	13	891024	4	000120919117017673	"2017-03-03 16:50:31"	doc4.xml	4	2017-03-02	0	0	0	000000000000000000	0	"Common Stock"	2017-03-02	S	0	3000	45.7	137100	D	42235	D		0	-7	32767	-1	-3	-3	-1	1				1	2	7	12	18	0	7	-5	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-26	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60037		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
20	34	1194498	12	1196501	391	000122520816039456	"2016-09-16 18:01:29"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	0	"Common Stock"	2016-09-14	M	0	29250	7.34116	214729	A	53665	D		0	120	10075	1	2	2	5	-5	-18	-16		-2	-2	-1	11	23	60	122	5	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1194498	12	1196501	391	000122520816039456	"2016-09-16 18:01:29"	doc4.xml	4	2016-09-14	0	1	0	000000000000000000	3	"Common Stock"	2016-09-14	S	0	19950	21.5942	430804	D	53665	D		0	-27	10075	1	2	2	5	-5	-18	-16		-2	-2	-1	11	23	60	122	5	C		0	0000		"Hms Holdings Corp"	HMSY	7389	113656261		0004-12-31	73	i	"Rudnick Ellen A"	"5615 High Point Drive"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	125	1194498	13	891024	4	000120919116141211	"2016-09-13 17:30:40"	doc4.xml	4	2016-09-09	0	1	0	000000000000000000	0	"Commmon Stock"	2016-09-09	M	0	5000	32.41	162050	A	87936	D		0	6	32767	-1	0	0	2	0	-10	1		-3	0	-2	-7	-6	5	2	16	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-26	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60037		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
17	125	1194498	13	891024	4	000120919115070354	"2015-09-11 17:00:16"	doc4.xml	4	2015-09-11	0	1	0	000000000000000000	0	"Common Stock"	2015-09-11	M	0	12000	40.935	491220	A	82534	D		0	17	32767	0	0	0	-2	2	-3	-2	0	2	-1	-9	-9	-6	-7	14	16	C		0	0000		"Patterson Companies, Inc."	PDCO	5047	410886515	MN	0004-04-26	50	f	"Rudnick Ellen A"	"Chicago Booth"	"5807 South Woodlawn Avenue"	Chicago	IL	60037		1	0	0	0			0	0	0	0	0	0	0	f	50	5047	9	"Medical, Dental & Hospital Equipment & Supplies"	MdSpl	"Medical Supply"	XLV	Health	Healthcare
