sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1677581	1	1083839	949	000122520824004967	"2024-04-05 15:08:21"	doc4.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	P	0	1000	11.19	11190	A	1000	D		0	32767	0	0																					"Nuveen Quality Municipal Income Fund"	NAD	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	2	1539337	1	000122520824004957	"2024-04-04 14:13:53"	doc4.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	0	1000	11.6	11600	A	1000	D		0	32767	0	0																					"Nuveen Real Asset Income & Growth Fund"	JRI	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1216583	686	000122520823010171	"2023-11-13 08:37:19"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	2500	6.225	15563	A	3370	D		0	287	0	0																					"Nuveen Preferred & Income Opportunities Fund"	JPC	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1090116	5	000122520823010170	"2023-11-13 08:36:19"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1000	10.7588	10759	A	2500	D		0	67	0	0																					"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1195739	84	000122520823010169	"2023-11-13 08:35:16"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	1000	9.31	9310	A	1000	D		0	32767	0	0																					"Nuveen New York Amt-Free Quality Municipal Income Fund"	NRK	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	2	1472215	1567	000122520823009753	"2023-10-26 18:46:03"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	428	16.0399	6865	A	428	D		0	32767	0																						"Nuveen Mortgage & Income Fund/ma/"	JLS	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1276533	1	000122520823009751	"2023-10-26 18:17:12"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	S	0	1406	7.6701	10784	D	314	D		0	-82	0																						"Nuveen Floating Rate Income Fund"	JFR	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1227476	42	000122520823009749	"2023-10-26 18:07:36"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	2000	4.8785	9757	A	2000	D		0	32767	0																						"Nuveen Credit Strategies Income Fund"	JQC	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	2	1266585	1	000122520823009747	"2023-10-26 18:01:12"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	1100	8.327	9160	A	1100	D		0	32767	0																						"Nuveen Municipal High Income Opportunity Fund"	NMZ	0	0		0000-00-00	0	0	"Jones Nathaniel T."	"C/o Nuveen Investments"	"333 W. Wacker Drive"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1677581	1	1090116	5	000122520823009745	"2023-10-26 17:53:51"	doc4.xml	4	2023-10-26	0	0	0	000000000000000000	0	"Common Stock"	2023-10-26	P	0	1500	9.815	14723	A	1500	D		0	32767	0																						"Nuveen Amt-Free Municipal Credit Income Fund"	NVG	0	752998730	MA	0004-10-31	0	0	"Jones Nathaniel T."	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
