sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1487224	5	81362	1	000008136223000075	"2023-11-15 16:07:38"	wk-form4_1700082445.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	S	0	1534	163.973	251534	D	12545	D	"By 401(k)"	0	-11	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	5	81362	1	000120919123028762	"2023-05-11 16:30:38"	doc4.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common Stock"	2023-05-10	S	0	1935	209.758	405882	D	14078	D	"By 401(k)"	0	-12	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	4	81362	1	000120919123006862	"2023-02-03 16:26:54"	doc4.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	S	0	1000	210	210000	D	13159	D	"By 401(k)"	0	-7	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"CHIEF COMMERCIAL OFFICER"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	3	81362	1	000120919122045413	"2022-08-11 16:12:53"	doc4.xml	4	2022-08-09	0	1	0	000000000000000000	1	"Common Stock"	2022-08-09	S	0	1764	190.89	336730	D	14158	D	"By 401(k)"	0	-11	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"901 E. Hector Street"		Conshohocken	PA	19428-2380		0	1	0	0	"EVP, CSO, MD-GL SPEC BUS"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	2	81362	1	000120919121051099	"2021-08-12 16:23:21"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	3437	256	879872	D	12948	D	"By 401(k)"	0	-21	0																						"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"One Quaker Park"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, GL SPEC BUS, CSO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	2	81362	1	000120919120046372	"2020-08-12 16:30:59"	doc4.xml	4	2020-08-11	0	1	0	000000000000000000	1	"Common Stock"	2020-08-11	S	0	3848	202.022	777382	D	14111	D	"By 401(k)"	0	-21	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"One Quaker Park"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, GL SPEC BUS, CSO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	2	81362	1	000120919120030899	"2020-05-20 16:41:07"	doc4.xml	4	2020-05-19	0	1	0	000000000000000000	1	"Common Stock"	2020-05-19	S	0	1213	166.031	201396	D	14108	D	"By 401(k)"	0	-8	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"One Quaker Park"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"SVP, GL SPEC BUS, CSO"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	1	81362	1	000120919118061236	"2018-12-06 16:10:09"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	S	0	266	210	55860	D	11481	D	"By 401(k)"	0	-2	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"One Quaker Park"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, MD - NA"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	1	81362	1	000120919118057388	"2018-11-06 16:22:19"	doc4.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	234	210.5	49257	D	11747	D	"By 401(k)"	0	-2	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"One Quaker Park"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, MD - NA"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1487224	1	81362	1	000120919118050840	"2018-09-13 16:17:48"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	"Common Stock"	2018-09-11	S	0	1000	190.641	190641	D	11979	D	"By 401(k)"	0	-8	0																	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Berquist Joseph A"	"One Quaker Park"	"901 E. Hector Street"	Conshohocken	PA	19428-2380		0	1	0	0	"VP, MD - NA"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
