sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1697139	1	860413	2	000086041322000136	"2022-05-18 14:49:06"	wf-form4_165289971968688.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	S	0	1199	34.89	41833	D	2766	D	"By 401(k)"	0	-30	0	0																					"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000086041322000081	"2022-03-11 17:17:00"	wf-form4_164703699592704.xml	4	2022-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-10	S	0	1863	38.6983	72095	D	3257	D	"By 401(k)"	0	-36	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000086041322000060	"2022-02-24 16:15:02"	wf-form4_164573727390478.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-02-23	S	0	1921	38.935	74794	D	5120	D	"By 401(k)"	0	-27	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000086041321000214	"2021-11-18 18:40:28"	wf-form4_163727881005794.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-18	S	0	1350	43.51	58739	D	6408	D		0	-17	0																						"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000086041319000054	"2019-05-01 16:12:38"	wf-form4_155674154297120.xml	4	2019-04-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-04-30	S	0	2112	42.2	89126	D	4263	D	"By 401(k)"	0	-33	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000120919118012211	"2018-02-22 12:50:46"	doc4.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-22	S	0	972	41.0258	39877	D	8623	D	"By 401(k)"	0	-10	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000120919117064671	"2017-12-08 15:41:26"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-07	S	0	350	39.195	13718	D	6885	D	"By 401(k)"	0	-5	0	0																C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000120919117052112	"2017-09-08 17:45:53"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-06	S	0	357	33.8	12067	D	7889	D	"By 401(k)"	0	-4	0																	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000120919117023157	"2017-03-28 16:56:36"	doc4a.xml	4/A	2017-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-28	S	0	100	43.1	4310	D	8246	D	"By 401(k)"	0	-1	9744	1	-1	-1	-1	3				1	-8	-10	-7	-8	23	41	53	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1697139	1	860413	2	000120919117023153	"2017-03-28 16:46:34"	doc4a.xml	4/A	2017-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-02-27	S	0	293	43.75	12819	D	8346	D	"By 401(k)"	0	-3	9744	1	-1	-1	-1	3				1	-8	-10	-7	-8	23	41	53	C	A	0	0000		"First Interstate Bancsystem Inc"	FIBK	6022	810331430	MT	0004-12-31	60	h	"Gaglia Philip G"	"P.O. Box 30918"		Billings	MT	59116		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
