sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1256556	5	859163	1	000112760213034359	"2013-12-11 14:27:29"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	0	"Common Stock"	2013-12-10	M	0	7517	11.3	84942	A	0	D		0	-100	1399	0	-2	-2	-1	-2	-7	-2	10	2	1	2	2	3	18	35	10	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213034359	"2013-12-11 14:27:29"	form4.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Common Stock"	2013-12-10	S	0	7517	13.74	103284	D	0	D		0	-100	1399	0	-2	-2	-1	-2	-7	-2	10	2	1	2	2	3	18	35	10	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213027024	"2013-09-12 12:22:15"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	0	"Common Stock"	2013-09-11	M	0	25903	10.7204	277690	A	0	D		0	-100	2154	0	-2	-1	-1	-2	3	-4	6	2	5	2	6	14	14	33	16	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213027024	"2013-09-12 12:22:15"	form4.xml	4	2013-09-11	0	1	0	000000000000000000	3	"Common Stock"	2013-09-11	S	0	25903	13.5	349691	D	0	D		0	-100	2154	0	-2	-1	-1	-2	3	-4	6	2	5	2	6	14	14	33	16	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213026942	"2013-09-11 12:13:56"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	12580	9.6	120768	A	0	D		0	-100	2149	0	0	-2	-1	-4	3	-3	4	2	3	2	7	14	15	33	14	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213026942	"2013-09-11 12:13:56"	form4.xml	4	2013-09-10	0	1	0	000000000000000000	1	"Common Stock"	2013-09-10	S	0	12580	13.5034	169873	D	0	D		0	-100	2149	0	0	-2	-1	-4	3	-3	4	2	3	2	7	14	15	33	14	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213018614	"2013-05-29 16:01:55"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Common Stock"	2013-05-28	M	0	20000	11.92	238400	A	0	D		0	-100	2107	0	-1	-1	0	-4	8	13	12	2	4	5	8	4	24	16	-17	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	5	859163	1	000112760213018614	"2013-05-29 16:01:55"	form4.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Common Stock"	2013-05-28	S	0	20000	12.1	242000	D	0	D		0	-100	2107	0	-1	-1	0	-4	8	13	12	2	4	5	8	4	24	16	-17	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"	X0				0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	4	859163	1	000085916309000019	"2009-02-02 11:44:38"	edgardoc.xml	4	2009-01-30	0	1	0	000000000000000000	0	"Common Stock"	2009-01-30	M	0	8000	8	64000	A	0			0	-100	4340	0	0	0	3	-11	9	22	34														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"		X0		"United Kingdom"	0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1256556	4	859163	1	000085916309000019	"2009-02-02 11:44:38"	edgardoc.xml	4	2009-01-30	0	1	0	000000000000000000	1	"Common Stock"	2009-01-30	S	0	8000	9.1804	73443	D	0			0	-100	4340	0	0	0	3	-11	9	22	34														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Collis Peter"	Rockwoods	"Hookhills Road"		X0		"United Kingdom"	0	1	0	0	"VP of Tantalum"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
