sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1041969	1	876437	1	000087643713000054	"2013-03-07 15:32:50"	edgar.xml	4/A	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	50000	5.15	257500	A	877116	D		0	6	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643713000049	"2013-03-07 12:53:24"	edgar.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	50000	3.79	189500	A	930391	D	"By Issuer's Profit Sharing and Savings P"	0	6	32767	0	-13	-12	-11	-12	3	29	65	48	116	105	73	198	375	29	-34	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643712000057	"2012-08-06 10:49:35"	edgar.xml	4	2012-08-06	0	1	0	000000000000000000	0	"Common Stock"	2012-08-06	P	0	75000	0.8878	66585	A	798162	D	"By Issuer's Profit Sharing and Savings P"	0	10	11578	0	19	27	35	35	124	245	801	-65	-62	-65	-70	-74	-81	-74	-90	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643711000057	"2011-08-26 12:32:49"	edgar.xml	4	2011-08-26	0	1	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	20000	2.34	46800	A	657003	D	"By Issuer's Profit Sharing and Savings P"	0	3	25071	0	7	28	5	-18	5	107	-48	35	10	-28	-62	-70	-73	-68	-70	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643711000052	"2011-08-09 16:45:18"	edgar.xml	4	2011-08-09	0	1	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	20000	2.2965	45930	A	637003	D	"By Issuer's Profit Sharing and Savings P"	0	3	32767	23	-12	-14	-5	29	12	108	-67	-53	-55	-58	-67	-77	-78	-77	-76	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643711000048	"2011-07-22 14:43:32"	edgar.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	P	0	10000	4.01	40100	A	617003	D	"By Issuer's Profit Sharing and Savings P"	0	2	32767	0	1	0	2	-54	-40	2	-42	-11	-34	-31	-28	-45	-55	-52	-24	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643711000044	"2011-06-10 14:35:59"	edgar.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Common Stock"	2011-06-10	P	0	10000	5.81	58100	A	607003	D	"By Issuer's Profit Sharing and Savings P"	0	2	32685	0	6	6	10	10	-53	-37	-56	-22	-29	-25	-33	-32	-41	-29	19	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643711000038	"2011-04-21 15:34:39"	edgar.xml	4	2011-04-21	0	1	0	000000000000000000	0	"Common Stock"	2011-04-21	P	0	20000	7.6999	153998	A	597003	D	"By Issuer's Profit Sharing and Savings P"	0	3	32767	0	8	12	16	0	-45	-67	-51	-15	-16	-16	-12	-19	-26	-36	202	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643709000009	"2009-01-23 17:37:45"	edgar.xml	4/A	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	100000	2.02715	202715	A	326808	D		0	44	8257	4	-2	-2	61	6	24	192	223	-33	-45	-46	-16	-61	-73	-88	-97	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1041969	1	876437	1	000087643709000008	"2009-01-23 16:48:47"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	P	0	50000	2.02715	101358	A	329990	D	"By Issuer's Profit Sharing and Savings P"	0	18	8257	4	-2	-2	61	6	24	192	223	-33	-45	-46	-16	-61	-73	-88	-97	C		0	0000		"Mgic Investment Corp"	MTG	6351	391486475	WI	0004-12-31	63	h	"Lauer Jon Michael"	"Mgic Plaza"	"250 East Kilbourn Avenue"	Milwaukee	WI	53202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
