sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1398948	23	1212545	56	000121254524000128	"2024-04-17 17:27:57"	wk-form4_1713389268.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	539	0	0	A	450206	D	"401K Plan,Darcy Vecchione UTMA (daughter"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	23	1212545	56	000121254524000108	"2024-03-19 17:45:05"	wk-form4_1710884695.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	539	0	0	A	450206	D	"401K Plan,Alexander Vecchione (son),Darc"	0	0	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	23	1212545	56	000121254522000009	"2022-01-31 16:31:48"	wf-form4_164366468541463.xml	4	2022-01-31	0	0	0	000000000000000000	0	"Common Stock"	2022-01-31	P	0	5600	97.8772	548112	A	329935	M	"Alexander Vecchione (son),Darcy Vecchion"	0	2	0																						"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	22	1212545	56	000121254520000118	"2020-03-09 17:52:01"	wf-form4_158379070389204.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5500	32.98	181390	A	308658	M	"Alexander Vecchione (son),Darcy Vecchion"	0	2	0																	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	22	1212545	56	000121254518000168	"2018-07-30 12:43:42"	wf-form4_153296900630194.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	P	0	10400	56.9485	592264	A	267018	M	"Alexander Vecchione (son),Darcy Vecchion"	0	4	0	0																C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	13	1212545	56	000121254516000568	"2016-12-15 17:43:04"	wf-form4_148184177228311.xml	4	2016-12-13	0	0	0	000000000000000000	0	"Common Stock"	2016-12-13	S	0	50000	48.03	2401500	D	142339	D	"401K Plan"	1	-26	32767	3	-1	-1	0	-3	6			-4	-1	4	31	31	42	30	82	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	45	1398948	15	1084961	1	000108496116000132	"2016-03-02 16:17:06"	wf-form4_145695341584640.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	10000	23.215	232150	A	169635	D		1	6	7489	2	8	8	10	7	11	-12	34	10	8	20	43	-27	-41	-40	-51	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Vecchione Kenneth"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1398948	15	1084961	1	000108496115000118	"2015-12-17 16:29:30"	wf-form4_145038775967671.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	P	0	2125	29.2676	62194	A	159760	M	"By son"	1	1	7800	-4	-1	-1	2	-42	-11	-17	-8	8	-2	-5	-19	-23	-26	-24	-32	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Vecchione Kenneth"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1398948	15	1084961	1	000108496115000049	"2015-06-08 18:26:58"	wf-form4_143380240795626.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-08	P	0	4000	39.62	158480	A	157635	D		0	3	10521	1	1	1	5	7	-2	-20	-32	-2	-2	2	-6	-2	-4	-11	9	C		0	0000		"Encore Capital Group Inc"	ECPG	6153	481090909	DE	0004-12-31	61	h	"Vecchione Kenneth"	"3111 Camino Del Rio North"	"Suite 103"	"San Diego"	CA	92108		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	61	6153	7	"Short-Term Business Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	53	1398948	13	1212545	56	000121254514000201	"2014-11-14 17:15:09"	wf-form4_141600329931823.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	M	0	6000	15.9	95400	A	182844	D	"401K Plan"	0	3	12780	-1	0	0	-2	0	10	23	41	-1	1	7	10	16	22	23	174	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	13	1212545	56	000121254514000201	"2014-11-14 17:15:09"	wf-form4_141600329931823.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	6000	26.9719	161831	D	182844	D	"401K Plan"	0	-3	12780	-1	0	0	-2	0	10	23	41	-1	1	7	10	16	22	23	174	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	DE	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	11	1212545	55	000120919113032421	"2013-06-17 15:33:56"	c555629_4x0.xml	4	2013-06-13	0	1	0	000000000000000000	0	"Common Stock"	2013-06-13	M	0	5000	7.61	38050	A	172478	D		0	3	3835	0	1	1	5	17	23	59	68	-2	0	-1	-1	-1	41	71	114	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste. 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1398948	11	1212545	55	000120919113032421	"2013-06-17 15:33:56"	c555629_4x0.xml	4	2013-06-13	0	1	0	000000000000000000	1	"Common Stock"	2013-06-13	S	0	5000	14.4108	72054	D	172478	D		0	-3	3835	0	1	1	5	17	23	59	68	-2	0	-1	-1	-1	41	71	114	C		0	0000		"Western Alliance Bancorporation"	WAL	6022	0	NV	0004-12-31	60	h	"Vecchione Kenneth"	"C/o Western Alliance Bancorporation"	"One E. Washington Street, Ste. 1400"	Phoenix	AZ	85004		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
