sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1266490	14	1119643	3	000138713118002844	"2018-06-26 16:53:36"	ownership.xml	4	2014-04-10	0	1	0	000000000000000000	0	"Nutra Pharma Corp Common Stock"	2014-04-10	P	0	31250000	0.008816	275500	A	43298859	D		1	259	0																	C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Deitsch Rik J"	"12538 W. Atlantic Blvd."		"Coral Springs"	FL	33071		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1476235	3	1119643	131	000114420414017035	"2014-03-21 12:56:45"	v372262_4.xml	4	2012-02-10	0	0	0	000000000000000000	0	"Nutra Pharma Corp"	2010-04-09	S	0	400000	0.39	156000	D	35000000	D		0	-1	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Rumph Harold Henry"	"1537 Nw 65Th Avenue"		Plantation	FL	33313		1	1	0	0	"Pres - ReceptoPharm"		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1476235	3	1119643	131	000114420414017035	"2014-03-21 12:56:45"	v372262_4.xml	4	2012-02-10	0	0	0	000000000000000000	3	"Nutra Pharma Corp"	2013-09-09	P	0	14800000	0.0025	37000	A	35000000	D		0	73	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Rumph Harold Henry"	"1537 Nw 65Th Avenue"		Plantation	FL	33313		1	1	0	0	"Pres - ReceptoPharm"		0	0	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1266490	11	1119643	130	000114420414017004	"2014-03-21 10:26:19"	v372305_4.xml	4	2012-10-18	0	0	0	000000000000000000	1	"Nutra Pharma Corp"	2012-12-10	P	0	60200000	0.00440997	265480	A	141678334	D		1	74	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Deitsch Rik J"	"12502 West Atlantic Avenue"		"Coral Springs"	FL	33065		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1108410	1	1119643	149	000114420412050640	"2012-09-11 15:52:16"	v323511_4.xml	4	2012-04-23	0	0	0	000000000000000000	0	"Common Stock"	2012-04-23	P	0	246100	0.0115981	2854	A	240000	D		1	-4034	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Sartori Bruno"	"255 Oceanic Avenue"		"Lauderdale by the Sea"	FL	33308		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1108410	1	1119643	149	000114420412050640	"2012-09-11 15:52:16"	v323511_4.xml	4	2012-04-23	0	0	0	000000000000000000	9	"Common Stock"	2012-08-30	S	0	303990	0.011	3344	D	240000	D		0	-56	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Sartori Bruno"	"255 Oceanic Avenue"		"Lauderdale by the Sea"	FL	33308		0	0	0	1		"Former CFO"	0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1266490	10	1119643	147	000114420412024115	"2012-04-26 17:06:23"	v310837_4.xml	4	2012-04-23	0	0	1	000000000000000000	0	"Common Stock"	2012-04-23	P	0	148000	0.0117695	1742	A	62218334	D		0	0	0																	C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Deitsch Rik J"	"2776 University Drive"		"Coral Springs"	FL	33065		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1323546	3	1119643	144	000114420411018090	"2011-03-30 06:06:34"	v216556_ex.xml	4	2010-12-21	0	0	0	000000000000000000	0	"NPHC Common Stock"	2010-12-21	P	0	20000	0.105	2100	A	3020000	D		1	1	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Lonky Stewart Alan"	"12936 Discovery Creek"		"Los Angeles"	CA	90094		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1476235	1	1119643	141	000147623510000004	"2010-02-17 11:53:27"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Nutra Pharma Corp"	2010-02-17	P	0	50000	0.46	23000	D	4200000	D		0	1	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Rumph Harold Henry"	"1537 N.W. 65Th Avenue"		Plantation	FL	33313		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1476235	1	1119643	137	000147623510000003	"2010-02-17 11:32:38"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Nutra Pharma Corp"	2010-02-12	P	0	50000	0.4	20000	D	4250000	D		0	1	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Rumph Harold Henry"	"1537 N.W. 65Th Avenue"		Plantation	FL	33313		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1476235	1	1119643	139	000147623510000002	"2010-02-05 11:05:34"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Nutrapharma Corp"	2010-02-03	P	0	50000	0.37	18500	D	4300000	D		0	1	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Rumph Harold Henry"	"1537 N.W. 65Th Avenue"		Plantation	FL	33313		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1476235	1	1119643	138	000147623510000001	"2010-02-05 10:56:38"	primary_doc.xml	4	2010-01-21	0	0	0	000000000000000000	0	"Nutrapharma Corp"	2010-01-21	P	0	50000	0.33	16500	D	4350000	D		0	1	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Rumph Harold Henry"	"1537 N.W. 65Th Avenue"		Plantation	FL	33313		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1266490	13	1119643	134	000114420408019849	"2008-04-01 15:51:22"	v108351_ex.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	53000000	0.025	1325000	A	54500000	D		1	3533	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Deitsch Rik J"	"791 Park of Commerce Blvd."	"Suite 300"	"Boca Raton"	FL	33432		1	1	1	0	"Pres, CEO, CFO"		0	1	1	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1168729	1	1119643	153	000108671504000004	"2004-01-15 15:49:10"	primary_doc.xml	4	2003-11-30	0	0	1	000000000000000000	0	"Common Stock"	2003-11-30	S	0	400000	0.5	200000	D	2607200	D		0	-13	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Flax Michael"	"2499 Banyan Rd"		"Boca Raton"	FL	33432		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1169361	1	1119643	152	000108671504000001	"2004-01-05 13:26:01"	primary_doc.xml	4/A	2003-11-30	0	0	1	000000000000000000	0	"Common Stock"	2003-11-30	S	0	276000	0.432609	119400	D	0	D		0	-100	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Engelbrecht Zirk"	"485 Martin Lane"		"Beverly Hills"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1169361	1	1119643	151	000108671503000142	"2003-12-09 14:48:21"	primary_doc.xml	4	2003-11-30	0	0	1	000000000000000000	0	"Common Stock"	2003-11-30	S	0	276000	0.432609	119400	A	0	D		0	-100	0	0																C		0	0000		"Nutra Pharma Corp"	NPHC	2833	912021600	CA	0000-00-00	28	d	"Engelbrecht Zirk"	"485 Martin Lane"		"Beverly Hills"	CA	90210		1	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
