sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1237505	22	1046568	4	000095017024038653	"2024-03-29 16:15:07"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	17670	17.7085	312909	D	615697	D		1	-3	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024036428	"2024-03-26 16:20:48"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	f	48000	17.76	852480	D	633367	D		1	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024034887	"2024-03-21 17:25:35"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	f	48000	17.3967	835040	D	681367	D		1	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024011268	"2024-02-05 16:28:40"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common Stock"	2024-02-01	M	f	25500	13.8	351900	A	685098	D		1	4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024011268	"2024-02-05 16:28:40"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Common Stock"	2024-02-01	S	f	25500	18.5	471750	D	685098	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024008879	"2024-01-30 16:33:58"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	f	32000	13.8	441600	A	685098	D		1	5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024008879	"2024-01-30 16:33:58"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	f	32000	18.5	592000	D	685098	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024007507	"2024-01-25 17:12:20"	ownership.xml	4	2024-01-23	0	1	0	000000000000000000	0	"Common Stock"	2024-01-23	M	f	48000	13.8	662400	A	685098	D		1	8	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	22	1046568	4	000095017024007507	"2024-01-25 17:12:20"	ownership.xml	4	2024-01-23	0	1	0	000000000000000000	1	"Common Stock"	2024-01-23	S	f	48000	18.5	888000	D	685098	D		1	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	21	1046568	4	000120919123058268	"2023-12-12 16:15:18"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	16000	13.8	220800	A	685098	D		0	2	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	21	1046568	4	000120919123058268	"2023-12-12 16:15:18"	doc4.xml	4	2023-12-08	0	1	0	000000000000000000	1	"Common Stock"	2023-12-08	S	0	16000	18.5	296000	D	685098	D		0	-2	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123047506	"2023-08-28 16:15:15"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	S	0	25154	16.13	405734	D	685098	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123047122	"2023-08-23 19:27:06"	doc4.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	32000	16.08	514560	D	710252	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123046880	"2023-08-22 16:15:11"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	32000	16	512000	D	742252	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123046551	"2023-08-18 16:27:44"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	S	0	32000	16.21	518720	D	774252	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123046021	"2023-08-16 16:22:45"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	32000	16.515	528480	D	806252	D		1	-4	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123045474	"2023-08-11 17:12:20"	doc4.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	48000	16.7233	802720	D	838252	D		1	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123020794	"2023-03-23 17:01:13"	doc4.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Common Stock"	2023-03-21	S	0	63252	13.2506	838128	D	878252	D		1	-7	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	20	1046568	4	000120919123020281	"2023-03-21 16:40:48"	doc4.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	25000	13.26	331500	D	941504	D		0	-3	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	19	1046568	4	000120919122054071	"2022-10-19 16:40:17"	doc4.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Common Stock"	2022-10-18	S	0	21000	10.88	228480	D	890417	D		0	-2	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	19	1046568	4	000120919122053987	"2022-10-18 17:37:31"	doc4.xml	4	2022-10-14	0	0	0	000000000000000000	0	"Common Stock"	2022-10-14	S	0	50000	10.55	527500	D	911417	D		1	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	19	1046568	4	000120919122053868	"2022-10-17 17:44:40"	doc4a.xml	4/A	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	50000	10.14	507000	D	1011417	D		1	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	19	1046568	4	000120919122053664	"2022-10-14 16:33:24"	doc4.xml	4	2022-10-12	0	0	0	000000000000000000	0	"Common Stock"	2022-10-12	S	0	50000	10.31	515500	D	961417	D		1	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	19	1046568	4	000120919122053491	"2022-10-12 17:28:33"	doc4.xml	4	2022-10-10	0	0	0	000000000000000000	0	"Common Stock"	2022-10-10	S	0	50000	10.14	507000	D	1011417	D		1	-5	0																						"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"1750 E. Golf Road"	Schaumburg	IL	60173		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120065137	"2020-12-28 08:35:59"	doc4.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	2999	12.91	38717	D	875058	D		1	0	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120064745	"2020-12-22 09:18:47"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	46023	12.5891	579390	D	878057	D		1	-5	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120064269	"2020-12-18 09:14:32"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	11166	12.5133	139723	D	924080	D		1	-1	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120063810	"2020-12-16 16:38:32"	doc4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	S	0	11029	12.5351	138249	D	935246	D		1	-1	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120063119	"2020-12-14 09:10:36"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	17615	12.4552	219398	D	946275	D		1	-2	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120062648	"2020-12-10 09:20:16"	doc4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	17439	12.3268	214968	D	963890	D		1	-2	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120062118	"2020-12-08 09:17:59"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	154570	6.61704	1022797	A	981329	D		1	19	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120062118	"2020-12-08 09:17:59"	doc4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	116000	12.1447	1408781	D	981329	D		1	-11	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120061743	"2020-12-04 08:30:22"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	0	"Common Stock"	2020-12-02	M	0	125366	4.15	520269	A	942759	D		1	15	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120061743	"2020-12-04 08:30:22"	doc4.xml	4	2020-12-02	0	1	0	000000000000000000	1	"Common Stock"	2020-12-02	S	0	81500	11.4501	933181	D	942759	D		1	-8	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120061169	"2020-12-02 16:28:05"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	168585	4.36358	735634	A	898893	D		1	23	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120061169	"2020-12-02 16:28:05"	doc4.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	111200	11.4011	1267804	D	898893	D		1	-11	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120060672	"2020-11-30 08:29:25"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	0	"Common Stock"	2020-11-25	M	0	105902	4.49	475500	A	841508	D		0	14	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120060672	"2020-11-30 08:29:25"	doc4.xml	4	2020-11-25	0	1	0	000000000000000000	1	"Common Stock"	2020-11-25	S	0	70745	11.32	800833	D	841508	D		0	-8	0	0																C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120060523	"2020-11-25 16:35:55"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	211804	4.49	951000	A	806351	D		1	36	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120060523	"2020-11-25 16:35:55"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	142050	11.2494	1597980	D	806351	D		1	-15	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	17	1046568	4	000120919120019579	"2020-03-17 16:21:53"	doc4.xml	4	2020-03-14	0	1	0	000000000000000000	3	"Common Stock"	2020-03-14	M	0	19011	0	0	A	740931	D		0	3	0																	C		0	0000		"Perdoceo Education Corp"	PRDO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Perdoceo Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	15	1046568	1	000120919119049636	"2019-09-16 16:18:02"	doc4.xml	4	2019-09-14	0	1	0	000000000000000000	1	"Common Stock"	2019-09-14	M	0	14881	0	0	A	617149	D		0	2	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	15	1046568	1	000120919119019996	"2019-03-18 16:24:16"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	3	"Common Stock"	2019-03-14	M	0	19011	0	0	A	493302	D		0	4	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	15	1046568	1	000120919118051196	"2018-09-17 16:20:58"	doc4.xml	4	2018-09-14	0	1	0	000000000000000000	1	"Common Stock"	2018-09-14	M	0	14881	0	0	A	366193	D		0	4	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	15	1046568	1	000120919118020155	"2018-03-16 16:11:05"	doc4.xml	4	2018-03-14	0	1	0	000000000000000000	2	"Common Stock"	2018-03-14	M	0	19011	0	0	A	372786	D		0	5	0																	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	15	1046568	1	000120919117053115	"2017-09-18 12:30:25"	doc4.xml	4	2017-09-14	0	1	0	000000000000000000	1	"Common Stock"	2017-09-14	M	0	275298	0	0	A	270598	D		0	-5857	0	0																C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1237505	15	1046568	1	000120919117021050	"2017-03-16 14:22:35"	doc4.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock"	2017-03-14	M	0	19011	0	0	A	277578	D		0	7	4204	0	0	2	3	11				-1	-1	-12	-16	-21	25	87	42	C		0	0000		"Career Education Corp"	CECO	8200	363932190	DE	0004-12-31	82	i	"Nelson Todd S"	"Career Education Corporation"	"231 N. Martingale Road"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
