sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1302712	20	1013462	1	000121465923015284	"2023-11-16 16:52:43"	marketforms-63523.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	f	9566	95.09	909631	A	213977	D		0	5	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923015284	"2023-11-16 16:52:43"	marketforms-63523.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Common Stock"	2023-11-14	S	f	9566	298.29	2853442	D	213977	D		0	-4	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923013365	"2023-10-12 17:19:43"	marketforms-62786.xml	4	2023-10-10	0	1	0	000000000000000000	0	"Common Stock"	2023-10-10	M	f	30728	95.09	2921926	A	213977	D		1	17	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923013365	"2023-10-12 17:19:43"	marketforms-62786.xml	4	2023-10-10	0	1	0	000000000000000000	1	"Common Stock"	2023-10-10	S	f	30728	305.348	9382738	D	213977	D		1	-13	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923009835	"2023-07-20 17:00:11"	marketforms-62134.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	M	f	24349	95.09	2315346	A	213977	D		1	13	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923009835	"2023-07-20 17:00:11"	marketforms-62134.xml	4	2023-07-18	0	1	0	000000000000000000	1	"Common Stock"	2023-07-18	S	f	24349	350.108	8524789	D	213977	D		1	-10	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923008472	"2023-06-13 18:00:02"	marketforms-61817.xml	4	2023-06-12	0	1	0	000000000000000000	0	"Common Stock"	2023-06-12	M	f	52221	95.09	4965695	A	213977	D		0	32	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465923008472	"2023-06-13 18:00:02"	marketforms-61817.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Common Stock"	2023-06-12	S	f	52221	328.006	17128812	D	213977	D		0	-20	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465921008400	"2021-08-11 19:27:20"	marketforms-53568.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	f	63726	364.068	23200623	D	121476	D		0	-34	0																						"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465920009400	"2020-11-12 17:15:20"	marketforms-50108.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	f	22058	337.868	7452697	D	168780	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465920001589	"2020-02-18 19:06:24"	marketforms-47758.xml	4	2020-02-13	0	1	0	000000000000000000	0	"Common Stock"	2020-02-13	M	f	50310	0	0	A	180242	D		0	39	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465919002554	"2019-04-03 18:30:12"	marketforms-44752.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	f	9023	186	1678278	D	134341	D		0	-6	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465919002138	"2019-03-15 18:00:12"	marketforms-44592.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	S	f	17255	181.557	3132770	D	129098	D		0	-12	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	20	1013462	1	000121465919001760	"2019-03-04 18:30:13"	marketforms-44397.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	f	883	186	164238	D	124632	D		0	-1	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg	PA	15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	18	1013462	1	000121465919001402	"2019-02-20 18:30:14"	marketforms-44155.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	f	10320	0	0	A	129393	D		0	9	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg		15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	18	1013462	1	000121465918005930	"2018-09-05 17:40:13"	marketforms-42869.xml	4	2018-08-31	0	0	0	000000000000000000	1	"Common Stock"	2018-09-04	S	f	9609	186.345	1790590	D	122709	D		0	-7	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg		15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	18	1013462	1	000121465918003984	"2018-05-23 17:00:12"	marketforms-42072.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock"	2018-05-21	S	f	3711	165.304	613442	D	139939	D		0	-3	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg		15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	18	1013462	1	000121465918001391	"2018-02-20 16:30:33"	marketforms-41064.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	f	10320	0	0	A	121106	D		0	9	0																	C		0	0000		"Ansys Inc"	ANSS	7372	43219960	DE	0004-12-31	73	i	"Gopal Ajei"	"2600 Ansys Drive"	Southpointe	Canonsburg		15317		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1302712	15	849399	1	000124636005001102	"2005-07-05 19:59:28"	form.xml	4	2005-06-30	0	0	0	000000000000000000	0	"Common Stock"	2005-06-30	M	f	759	18.33	13912	A	759	D		0	32767	32767	3	-2	-2	3	-1	4	-21	-30	-3	-5	0	-4	0	-18	-1	92	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Gopal Ajei"	"20330 Stevens Creek Boulevard"		Cupertino	CA	95014		0	1	0	0	"SVP Tech, Dev"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
