sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1759379	2	1095565	2	000143774924009237	"2024-03-25 16:25:28"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	8097	0	0	A	21952	D		0	58	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774924005754	"2024-02-27 18:11:55"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	1500	0	0	A	15827	D		0	10	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774924005219	"2024-02-22 17:08:55"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-22	S	0	7000	26.3371	184360	D	14693	D		0	-32	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774923029277	"2023-10-27 19:20:28"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	1283	0	0	A	21693	D		0	6	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774923007810	"2023-03-24 16:23:51"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	7413	0	0	A	20723	D		0	56	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774922029084	"2022-12-14 16:23:26"	rdgdoc.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-12-14	M	0	1225	0	0	A	15107	D		0	9	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774922006734	"2022-03-18 16:19:26"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	4072	0	0	A	14181	D		0	40	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000143774921028539	"2021-12-14 16:05:41"	rdgdoc.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock Holding"	2021-12-14	M	0	1050	0	0	A	11082	D		0	10	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000120919121051641	"2021-08-16 17:04:19"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	1120	0	0	A	10288	D		0	12	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1759379	2	1095565	2	000120919121021655	"2021-03-18 09:12:33"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	2934	0	0	A	9441	D		0	45	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Coady Trisha L"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
