sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1813982	5	1854964	1	000162828024011130	"2024-03-14 13:23:39"	wk-form4_1710437010.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-03-13	P	0	600	16.44	9864	A	143972	D	"See footnote"	0	0	0	0																					"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813982	5	1854964	1	000162828023032833	"2023-09-22 15:13:43"	wk-form4_1695410013.xml	4	2023-09-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-09-21	P	0	500	13.81	6905	A	143372	D	"See footnote"	0	0	0	0																					"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813982	5	1854964	1	000162828023018258	"2023-05-15 17:03:34"	wk-form4_1684184590.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2023-05-12	P	0	2500	12.4798	31200	A	138041	D	"See footnote,See Footnote"	0	2	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813982	5	1854964	1	000143774922028020	"2022-11-23 16:01:02"	rdgdoc.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-22	P	0	750	17.9	13425	A	135541	D	"See footnote"	0	1	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813982	5	1854964	1	000143774922027738	"2022-11-18 16:00:40"	rdgdoc.xml	4	2022-11-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-16	P	0	500	16.95	8475	A	134791	D	"See footnote"	0	0	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1813982	5	1854964	1	000143774922027458	"2022-11-15 16:01:11"	rdgdoc.xml	4	2022-11-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-11-14	P	0	1400	16.4571	23040	A	134291	D	"See footnote"	1	1	0																						"Newlake Capital Partners, Inc."	NLCP	6798	834400045	MD	0004-12-31	67	h	"Kadens Peter A."	"C/O Newlake Capital Partners, Inc."	"50 Locust Avenue, First Floor"	"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	15	1813982	1	1604627	660	000160462720000042	"2020-11-12 08:05:20"	wf-form4_160518630800384.xml	4	2020-11-11	0	0	0	000000000000000000	0	"Common Stock"	2020-11-11	P	0	25000	0.79	19750	A	120502	D		0	26	0	0																C		0	0000		"Kushco Holdings, Inc."	KSHB	3080	455268202	NV	0004-08-31	30	d	"Kadens Peter A."	"6261 Katella Ave, Suite 250"		Cypress	CA	90630		1	0	0	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
1	1	1813982	2	1795139	1	000165495420011847	"2020-11-04 20:08:43"	section16.xml	4	2020-11-03	0	0	0	000000000000000000	4	"Subordinate voting shares"	2020-11-03	S	f	1250000	14.821	18526250	D	46400	I	"Kadens Family Holdings LLC"	0	-96	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420011745	"2020-11-02 16:09:33"	section16.xml	4	2020-10-29	0	0	0	000000000000000000	4	"Subordinate Voting Shares"	2020-10-29	S	f	1125437	14.3894	16194363	D	1007839	I	"By RCP 23 LLC"	0	-53	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420010914	"2020-10-07 16:05:48"	section16.xml	4	2020-10-07	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2020-10-05	S	f	288800	13.4323	3879242	D	86	I	"The Kadens Family Foundation,Kadens Fami"	1	-100	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420010663	"2020-09-30 16:50:03"	section16.xml	4	2020-09-29	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2020-09-29	S	f	50000	12.855	642750	D	253886	I	"Kadens Family Holdings LLC"	0	-16	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420010475	"2020-09-25 16:11:01"	section16.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Subordinate Voting Shares"	2020-09-25	S	f	250000	12.17	3042500	D	303886	I	"Kadens Family Holdings LLC"	0	-45	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420009762	"2020-09-02 16:04:37"	section16.xml	4	2020-06-26	0	0	0	000000000000000000	6	"Subordinate Voting Shares"	2020-07-13	S	f	311200	12.9173	4019872	D	647700	I	"Kadens Family Holdings LLC,GTI II LLC,Th"	1	-32	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1813982	2	1795139	1	000165495420009760	"2020-09-02 16:01:58"	section16.xml	4	2020-03-05	0	0	0	000000000000000000	2	"Subordinate Voting Shares"	2020-03-12	S	f	969900	7.7863	7551933	D	88577	M	"Kadens Family Holdings LLC,The Kadens Fa"	1	-92	0																	P		0	0000		"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kadens Peter A."	"990 Green Bay Road, Unit 6"		Winnetka	IL	60093		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
