sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1678418	2	1455684	12874	000156218024002958	"2024-03-22 16:43:20"	primarydocument.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	f	2252	0	0	A	112147	D		0	2	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	2	1455684	12874	000156218024002581	"2024-03-12 16:03:21"	primarydocument.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Common Stock"	2024-03-11	M	f	2962	0	0	A	110827	D		0	3	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	2	1455684	12874	000156218024000505	"2024-01-17 19:11:57"	primarydocument.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	f	110966	0	0	A	109090	D		0	-5915	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218023002782	"2023-03-14 18:23:06"	primarydocument.xml	4	2023-03-11	0	1	0	000000000000000000	0	"Common Stock"	2023-03-11	M	f	11196	0	0	A	46187	D		0	32	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218023000437	"2023-01-17 16:10:05"	primarydocument.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	f	14827	0	0	A	39621	D		0	60	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218023000113	"2023-01-04 16:13:13"	primarydocument.xml	4	2022-12-31	0	1	0	000000000000000000	0	"Common Stock"	2022-12-31	M	f	9675	0	0	A	29226	D		0	49	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218022002468	"2022-03-09 16:30:02"	primarydocument.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	f	4101	0	0	A	23620	D		0	21	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218022000105	"2022-01-04 16:52:47"	primarydocument.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	f	10533	0	0	A	21244	D		0	98	0																						"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218021002319	"2021-03-17 20:31:49"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	f	5293	0	0	A	15765	D		0	51	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1678418	1	1455684	12874	000156218021002319	"2021-03-17 20:31:49"	primarydocument.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	f	1595	52.3	83419	D	15765	D		0	-9	0																	C		0	0000		"Tpi Composites, Inc"	TPIC	3510	201590775		0000-00-00	35	d	"Fishbach Steven G"	"8501 North Scottsdale Road,"	"Gainey Center Ii, Suite 100"	Scottsdale	AZ	85253		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
