sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1637869	4	833079	2	000083307924000063	"2024-03-13 19:34:41"	wk-form4_1710372865.xml	4	2024-03-13	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2024-03-13	S	0	2500	162.79	406975	D	153619	I	"Limited Partnership and Limited Liabilit"	0	-2	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	4	833079	2	000083307924000059	"2024-03-05 16:32:01"	wk-form4_1709674265.xml	4	2024-03-01	0	0	0	000000000000000000	1	"M/TH COMMON STOCK"	2024-03-04	S	0	18119	158.222	2866820	D	156119	I	"Limited Partnership, Limited Liability C"	0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	4	833079	2	000083307923000153	"2023-12-04 16:33:40"	wk-form4_1701725609.xml	4	2023-12-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-12-01	S	0	7000	145.5	1018500	D	133452	D	"Limited Partnership"	0	-5	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000139	"2023-08-02 16:24:56"	wk-form4_1691007883.xml	4	2023-08-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-08-01	S	0	1350	149.03	201191	D	140452	D	"Limited Partnership"	0	-1	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000099	"2023-05-01 10:58:09"	wf-form4_168295307788062.xml	4	2023-04-28	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2023-04-28	S	0	3900	126.03	491517	D	141802	I	"Limited Partnership"	0	-3	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000077	"2023-03-06 16:32:11"	wf-form4_167813832182159.xml	4	2023-03-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-03-03	S	0	5400	110	594000	D	145702	D	"Limited Partnership"	0	-4	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000074	"2023-02-23 16:33:58"	wf-form4_167718800456317.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	15448	107.19	1655871	D	151102	D	"Limited Partnership"	0	-9	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000010	"2023-02-03 16:28:34"	wf-form4_167545969967282.xml	4	2023-02-03	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2023-02-03	S	0	900	114.76	103284	D	126398	I	"Limited Partnership"	0	-1	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307922000059	"2022-03-09 11:43:00"	wf-form4_164684416289629.xml	4	2022-03-08	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-08	S	0	1111	94.39	104867	D	127298	D	"Limited Partnership"	0	-1	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307922000052	"2022-03-04 09:46:29"	wf-form4_164640517650669.xml	4	2022-03-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-02	S	0	24778	101.481	2514486	D	128409	D	"Limited Partnership"	0	-16	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307921000120	"2021-08-04 16:35:29"	wf-form4_162810930573456.xml	4	2021-08-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-08-03	S	0	6000	110.92	665520	D	102002	D		0	-6	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307921000063	"2021-03-11 17:58:04"	wf-form4_161550346387003.xml	4	2021-03-09	0	0	0	000000000000000000	0	"MTH Common Stock"	2021-03-09	S	0	4598	88.6329	407534	D	108002	D		1	-4	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307921000055	"2021-03-03 17:34:59"	wf-form4_161481086818015.xml	4	2021-03-01	0	1	0	000000000000000000	2	"MTH Common Stock"	2021-03-02	S	0	23800	84.6639	2015001	D	112600	D		0	-17	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307920000146	"2020-11-20 10:49:06"	wf-form4_160588733006755.xml	4	2020-11-19	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-11-19	S	0	1080	91.37	98680	D	66272	D		0	-2	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307920000100	"2020-07-28 17:15:53"	wf-form4_159597085159718.xml	4	2020-07-27	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-07-27	S	0	10500	95.06	998130	D	67352	D		0	-13	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307920000055	"2020-03-05 17:14:24"	wf-form4_158344644757005.xml	4	2020-03-04	0	0	0	000000000000000000	0	"MTH Common Stock"	2020-03-04	S	0	8500	69.42	590070	D	77852	D		0	-10	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307920000036	"2020-02-19 18:10:30"	wf-form4_158215381277200.xml	4	2020-02-14	0	1	0	000000000000000000	0	"MTH Common Stock"	2020-02-14	S	0	21473	68.462	1470084	D	71892	D		1	-23	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307919000071	"2019-04-29 14:28:29"	wf-form4_155656249359741.xml	4	2019-04-26	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-04-26	S	0	3000	50.75	152250	D	50987	D		0	-6	0	0																C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307919000048	"2019-03-08 18:49:25"	wf-form4_155208895161976.xml	4	2019-03-08	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-03-08	S	0	2272	44	99968	D	30673	D		0	-7	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307919000046	"2019-03-06 20:36:56"	wf-form4_155192260185691.xml	4	2019-03-04	0	1	0	000000000000000000	2	"MTH Common Stock"	2019-03-05	S	0	16977	43.4	736802	D	32945	D		0	-34	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307919000024	"2019-02-14 19:01:01"	wf-form4_155018883633314.xml	4	2019-02-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2019-02-13	S	0	537	45	24165	D	28884	D		0	-2	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307918000061	"2018-04-04 20:16:22"	wf-form4_152288736800009.xml	4	2018-04-02	0	1	0	000000000000000000	2	"MTH Common Stock"	2018-04-03	S	0	5009	43.4	217391	D	29421	D		0	-15	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307918000019	"2018-02-15 18:30:51"	wf-form4_151873743718142.xml	4	2018-02-14	0	0	0	000000000000000000	0	"MTH Common Stock"	2018-02-14	S	0	537	45.35	24353	D	30429	D		0	-2	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307918000011	"2018-02-14 18:50:24"	wf-form4_151865220985664.xml	4	2018-02-13	0	0	0	000000000000000000	0	"MTH Common Stock"	2018-02-13	S	0	537	45.2	24272	D	30966	D		0	-2	0																	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307917000023	"2017-02-15 18:28:28"	wf-form4_148720129454497.xml	4	2017-02-13	0	1	0	000000000000000000	0	"MTH Common Stock"	2017-02-13	S	0	1857	34.3254	63742	D	31503	D		1	-6	11618	1	-1	-1	1	13				1	-3	-9	-4	2	-4	10	-19	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307916000139	"2016-02-18 18:19:12"	wf-form4_145583754107720.xml	4	2016-02-16	0	0	0	000000000000000000	0	"MTH Common Stock"	2016-02-16	S	0	1138	30.785	35033	D	17367	D		1	-6	19567	-1	1	1	5	18	15	16	14	7	-1	9	-8	-11	-31	-28	-35	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	2	833079	2	000083307916000108	"2016-02-12 15:42:48"	wf-form4_145530975668819.xml	4	2016-02-10	0	0	0	000000000000000000	0	"MTH Common Stock"	2016-02-10	S	0	1291	29.5534	38154	D	18505	D		1	-7	20129	0	6	9	7	22	17	24	22	-4	-7	1	-17	-19	-33	-29	-38	C		0	0000		"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
