sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1637869	4	833079	2	000083307924000063	"2024-03-13 19:34:41"	wk-form4_1710372865.xml	4	2024-03-13	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2024-03-13	S	0	2500	162.79	406975	D	153619	I	"Limited Partnership and Limited Liabilit"	0	-2	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	4	833079	2	000083307924000059	"2024-03-05 16:32:01"	wk-form4_1709674265.xml	4	2024-03-01	0	0	0	000000000000000000	1	"M/TH COMMON STOCK"	2024-03-04	S	0	18119	158.222	2866820	D	156119	I	"Limited Partnership, Limited Liability C"	0	-10	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	4	833079	2	000083307923000153	"2023-12-04 16:33:40"	wk-form4_1701725609.xml	4	2023-12-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-12-01	S	0	7000	145.5	1018500	D	133452	D	"Limited Partnership"	0	-5	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"18655 North Claret Drive"	"Suite 400"	Scottsdale	AZ	85255		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000139	"2023-08-02 16:24:56"	wk-form4_1691007883.xml	4	2023-08-01	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-08-01	S	0	1350	149.03	201191	D	140452	D	"Limited Partnership"	0	-1	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000099	"2023-05-01 10:58:09"	wf-form4_168295307788062.xml	4	2023-04-28	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2023-04-28	S	0	3900	126.03	491517	D	141802	I	"Limited Partnership"	0	-3	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000077	"2023-03-06 16:32:11"	wf-form4_167813832182159.xml	4	2023-03-03	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-03-03	S	0	5400	110	594000	D	145702	D	"Limited Partnership"	0	-4	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000074	"2023-02-23 16:33:58"	wf-form4_167718800456317.xml	4	2023-02-22	0	0	0	000000000000000000	0	"MTH Common Stock"	2023-02-22	S	0	15448	107.19	1655871	D	151102	D	"Limited Partnership"	0	-9	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000056	"2023-02-22 16:33:17"	wf-form4_167710154295980.xml	4	2023-02-20	0	1	0	000000000000000000	1	"MTH Common Stock"	2023-02-21	M	0	21378	0	0	A	166550	D	"Limited Partnership"	0	15	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307923000010	"2023-02-03 16:28:34"	wf-form4_167545969967282.xml	4	2023-02-03	0	0	0	000000000000000000	0	"M/TH COMMON STOCK"	2023-02-03	S	0	900	114.76	103284	D	126398	I	"Limited Partnership"	0	-1	0																						"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307922000059	"2022-03-09 11:43:00"	wf-form4_164684416289629.xml	4	2022-03-08	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-08	S	0	1111	94.39	104867	D	127298	D	"Limited Partnership"	0	-1	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307922000052	"2022-03-04 09:46:29"	wf-form4_164640517650669.xml	4	2022-03-02	0	0	0	000000000000000000	0	"MTH Common Stock"	2022-03-02	S	0	24778	101.481	2514486	D	128409	D	"Limited Partnership"	0	-16	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1637869	3	833079	2	000083307922000047	"2022-03-02 13:03:27"	wf-form4_164624416028081.xml	4	2022-02-28	0	1	0	000000000000000000	1	"MTH Common Stock"	2022-03-01	M	0	10491	0	0	A	153187	D	"Limited Partnership"	0	7	0	0																					"Meritage Homes Corp"	MTH	1531	860611231	MD	0004-12-31	15	c	"Lord Phillippe"	"8800 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
