sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	903240	8	884940	1	000089924320023033	"2020-08-20 16:25:23"	doc4.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	S	0	4157604	0.1167	485192	D	0	I	"See footnote"	0	-100	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"8265 Bayberry Rd."		Jacksonville	FL	32256		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	8	884940	1	000089924320022737	"2020-08-18 16:56:58"	doc4.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	13181940	0.157081	2070639	D	4157604	I	"See footnote"	1	-76	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"8265 Bayberry Rd."		Jacksonville	FL	32256		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	7	884940	4	000089924317014406	"2017-05-25 21:00:27"	doc4.xml	4	2017-05-22	0	0	0	000000000000000000	4	"Common Stock"	2017-05-23	P	0	900000	1.50034	1350308	A	15306322	M	"By Berry Hattie Stein Grantor Retained A"	1	6	0																	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-31	56	g	"Stein Jay"	"Stein Mart, Inc."	"1200 Riverplace Boulevard, 10Th Floor"	Jacksonville	FL	32207		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	5	884940	4	000089924316011863	"2016-01-19 10:48:12"	doc4.xml	4	2016-01-14	0	0	0	000000000000000000	0	"Common Stock"	2016-01-14	P	0	63000	6.4299	405084	A	14406322	D	"By trust for benefit of spouse,Stein Ven"	1	0	1823	0	0	1	8	6	13	37	-38	0	-5	-9	-8	-27	-37	-36	-34	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-31	56	g	"Stein Jay"	"Stein Mart, Inc."	"1200 Riverplace Boulevard"	Jacksonville	FL	32207		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	5	884940	4	000089924316011720	"2016-01-14 19:42:32"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	P	0	127500	6.49408	827996	A	14343322	D	"By trust for benefit of spouse,Stein Ven"	1	1	1762	-1	0	0	9	2	9	29	-36	-3	-8	-9	-12	-25	-36	-36	-34	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-31	56	g	"Stein Jay"	"Stein Mart, Inc."	"1200 Riverplace Boulevard"	Jacksonville	FL	32207		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	3	884940	1	000114036111046936	"2011-09-26 16:14:29"	doc1.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	2500	5.9596	14899	A	15182072	D	"Trust fbo daughter,Trust fbo spouse,Stei"	0	0	1836	1	5	5	-2	9	7	3	36	-4	-12	-4	-14	-32	-38	-23	-48	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"Stein Mart, Inc."	"1200 Riverplace Boulevard, 10Th Floor"	Jacksonville	FL	32207		1	1	0	0	"COB, Interim CEO"		1	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	2	884940	1	000114036110028154	"2010-07-02 15:07:27"	doc1.xml	4	2010-06-30	0	0	0	000000000000000000	0	"Common Stock"	2010-06-30	P	0	80000	6.25564	500451	A	15789572	D	"By Stein Ventures Ltd. P'shp.,By Cary Ve"	1	1	1570	0	0	-4	18	27	43	65	65	-7	-8	-16	-29	-32	-43	-32	33	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"Stein Mart, Inc."	"1200 Riverplace Boulevard, 10Th Floor"	Jacksonville	FL	32207		1	1	0	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	1	884940	1	000089706908000125	"2008-01-23 15:52:47"	dkm1398_ex.xml	4	2008-01-22	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2008-01-22	P	0	111400	4.29164	478089	A	15709671	D	"By Stein Ventures Ltd. Partnership,By Ca"	0	1	3560	0	13	14	25	35	16	-2	-70	3	25	-7	-11	-34	-61	-66	-72	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"1200 Riverplace Blvd"	"10Th Floor"	Jacksonville	FL	32207		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	1	884940	1	000089706908000112	"2008-01-18 10:41:17"	dkm1397_ex.xml	4	2008-01-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2008-01-17	P	0	237100	4.29646	1018690	A	15598271	D	"By Stein Ventures Ltd. Partnership,By Ca"	0	2	3353	0	-1	1	16	36	20	-5	-66	12	12	-10	-9	-38	-62	-67	-71	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"1200 Riverplace Blvd"	"10Th Floor"	Jacksonville	FL	32207		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	903240	1	884940	1	000089706908000111	"2008-01-17 11:52:40"	dkm1392_ex.xml	4	2008-01-16	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2008-01-16	P	0	240000	4.2763	1026311	A	15361171	D	"By Stein Ventures Ltd. Partnership,By Ca"	0	2	3234	0	2	1	17	42	21	2	-69	19	3	-12	-12	-40	-62	-68	-72	C		0	0000		"Stein Mart Inc"	SMRT	5651	640466198	FL	0004-01-02	56	g	"Stein Jay"	"1200 Riverplace Blvd"	"10Th Floor"	Jacksonville	FL	32207		1	1	1	0	COB		1	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
