sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1539248	5	1066026	3	000124636014000535	"2014-02-03 19:00:08"	form.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	f	22680	115.646	2622863	D	2094	D		0	-92	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"601 108Th Avenue Ne"	"Suite 1000"	Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924813000003	"2013-02-26 17:02:16"	edgardoc.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Common Stock"	2013-02-26	S	0	20000	69.38	1387600	D	2094	D		0	-91	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924813000002	"2013-02-08 15:26:08"	edgardoc.xml	4	2013-02-07	0	0	0	000000000000000000	0	"Common Stock"	2013-02-07	S	0	15403	67.3498	1037389	D	22094	D		0	-41	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000011	"2012-11-30 20:29:19"	edgardoc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	6762	65.6861	444169	D	22094	D		0	-23	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000010	"2012-11-26 20:36:30"	edgardoc.xml	4	2012-11-26	0	1	0	000000000000000000	1	"Common Stock"	2012-11-26	S	0	18906	63.5864	1202164	D	28856	D		0	-40	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000009	"2012-08-27 15:58:02"	edgardoc.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	3000	72.45	217350	D	28856	D		0	-9	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000008	"2012-08-27 13:19:39"	edgardoc.xml	4	2012-08-24	0	1	0	000000000000000000	1	"Common Stock"	2012-08-24	S	0	16000	72.2916	1156666	D	28856	D		0	-36	0	0																C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000007	"2012-08-07 17:10:16"	edgardoc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	13238	67.928	899231	D	28856	D		0	-31	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000006	"2012-08-06 16:28:12"	edgardoc.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	6762	65.1086	440264	D	42094	D		0	-14	0																	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000004	"2012-02-28 13:15:14"	edgardoc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	5118	59.8091	306103	D	42094	D		0	-11	32767	0	0	-1	-1					4	5	5	18	37	61	16	51	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539248	1	1066026	3	000153924812000003	"2012-02-13 15:14:58"	edgardoc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	12000	55.6213	667456	D	47212	D		0	-20	32767	0	3	4	3					-3	2	5	7	17	47	9	45	C		0	0000		"Concur Technologies Inc"	CNQR	7372	911608052	DE	0004-09-30	73	i	"Love John M"	"18400 Ne Union Hill Rd."		Redmond	WA	98052		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
