sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1272556	9	41719	2	000112760224015205	"2024-05-14 13:27:30"	form4.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-05-12	M	0	4318	1.63	7038	A	107177	D		0	4	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760224007126	"2024-02-27 15:51:22"	form4.xml	4	2024-02-24	0	1	0	000000000000000000	1	"Common Stock, Par Value $.01"	2024-02-24	M	0	8000	0	0	A	112056	D		0	8	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760224005927	"2024-02-21 08:17:33"	form4.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-18	M	0	2455	2.19	5376	A	98770	D		0	3	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760224005603	"2024-02-20 13:12:10"	form4.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2024-02-17	M	0	6059	2.19	13269	A	97148	D		0	7	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760223015712	"2023-05-16 15:33:52"	form4.xml	4	2023-05-12	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-05-12	M	0	4318	3.64	15718	A	93139	D		0	5	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760223007236	"2023-02-27 12:00:00"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-24	P	0	8800	3.52285	31001	A	90023	D		0	11	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760223006713	"2023-02-23 13:30:41"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-21	M	0	6090	3.63	22107	A	81223	D		0	8	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760223006414	"2023-02-22 13:45:44"	form4.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2023-02-18	M	0	2456	4.04	9922	A	77207	D		0	3	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760222015443	"2022-05-24 15:38:49"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-05-20	P	0	5000	7.944	39720	A	73166	D		1	7	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1272556	9	41719	2	000112760222007630	"2022-03-02 15:20:05"	form4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $.01"	2022-02-28	M	0	14388	13.74	197691	A	68166	D		0	27	0	0																					"Glatfelter Corp"	GLT	2621	230628360	PA	0004-12-31	26	d	"Elder David C"	"4350 Congress Street"	"Suite 600"	Charlotte	NC	28209		0	1	0	0	"Vice Pres, Finance, CAO"		0	0	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
