sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1680721	6	1128361	13870	000095017024033877	"2024-03-19 20:30:28"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	9352	10.77	100721	A	114425	D		0	9	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Malone David P"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1521137	13	1128361	13870	000095017024033876	"2024-03-19 20:30:23"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	3874	10.77	41723	A	117446	D		0	3	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Koh Peter"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1402559	7	1128361	13870	000095017024033872	"2024-03-19 20:30:20"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	3607	10.77	38847	A	77970	D		0	5	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kyu S."	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, Eastern Regional Pres"		0	0	1	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1316204	4	1128361	13870	000095017024033873	"2024-03-19 20:30:18"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	2672	10.77	28777	A	26094	D		0	11	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Harris Angelee"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1445181	12	1128361	13870	000095017024033875	"2024-03-19 20:30:18"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	34401	10.77	370499	A	871506	D		0	4	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Kim Kevin Sung"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777703	4	1128361	13870	000095017024033871	"2024-03-19 20:30:13"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	3740	10.77	40280	A	26295	D		0	17	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Stenger Thomas"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	2001190	1	1128361	13870	000095017024033874	"2024-03-19 20:30:13"	ownership.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	f	4008	10.77	43166	A	45218	D		1	10	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Campbell Craig Lewis"	"3200 Wilshire Blvd. Ste. 1400"		"Los Angeles"	CA	90010		0	1	0	0	"EVP, Chief Corp Banking Ofr."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777703	3	1128361	13870	000120919123059033	"2023-12-18 18:44:49"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	1500	12.19	18285	D	30700	D		0	-5	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Stenger Thomas"	"3200 Wilshire Blvd Ste 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777703	3	1128361	13870	000120919123048923	"2023-09-11 16:15:21"	doc4.xml	4	2023-09-08	0	1	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	3000	9.34	28020	D	32200	D		0	-9	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Stenger Thomas"	"3200 Wilshire Blvd Ste 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1777703	3	1128361	13870	000120919123035221	"2023-06-07 18:45:04"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	3418	9.196	31432	D	35200	D		0	-9	0																						"Hope Bancorp Inc"	HOPE	6021	954849715	DE	0004-12-31	60	h	"Stenger Thomas"	"3200 Wilshire Blvd Ste 1400"		"Los Angeles"	CA	90010		0	1	0	0	"SEVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
