sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1896474	1	1828972	4	000182897224000006	"2024-02-01 08:20:43"	wk-form4_1706793634.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	50000	0.1888	9440	D	4812240	I	"By Johnson BF, LLC"	0	-1	0	0																					"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000004	"2024-01-24 17:00:58"	wk-form4_1706133644.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	S	0	25000	0.216	5400	D	4862240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000002	"2024-01-22 19:59:02"	wk-form4_1705971531.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	50000	0.2306	11530	D	4887240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000166	"2023-09-21 20:36:39"	wk-form4_1695342990.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	46287	0.3429	15872	D	4937240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000164	"2023-09-14 08:31:09"	wk-form4_1694694660.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	131984	0.350948	46320	D	4983527	I	"By Johnson BF, LLC"	1	-3	0	0																					"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000162	"2023-09-08 18:55:24"	wk-form4_1694213713.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	142530	0.378962	54013	D	5115511	I	"By Johnson BF, LLC"	1	-3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000160	"2023-09-06 18:28:41"	wk-form4_1694039311.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	324373	0.407368	132139	D	5258041	I	"By Johnson BF, LLC"	1	-6	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
18	118	1166691	6	1828972	3	000095010323002652	"2023-02-21 18:28:10"	dp189142_4-comcast.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	S	0	524322	2.04979	1074750	D	19507693	I	"By Subsidiary"	1	-3	0																						"Buzzfeed, Inc."	BZFD	4841	833022075	DE	0004-12-31	48	e	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1166691	6	1828972	3	000095010323001910	"2023-02-06 18:18:31"	dp188423_4-buzzfeed.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-02	S	0	5121600	2.25079	11527647	D	20032015	I	"By Subsidiary"	1	-20	0																						"Buzzfeed, Inc."	BZFD	4841	833022075	DE	0004-12-31	48	e	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1166691	6	1828972	3	000095010323001657	"2023-02-01 18:08:36"	dp188134_4-buzzfeed.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-30	S	0	5726385	2.73813	15679581	D	25153615	I	"By Subsidiary"	1	-19	0																						"Buzzfeed, Inc."	BZFD	4841	833022075	DE	0004-12-31	48	e	"Comcast Corp"	"One Comcast Center"		Philadelphia	PA	19103-2838		0	0	1	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
