sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1602273	11	1828972	4	000182897224000094	"2024-05-01 18:00:09"	wk-form4_1714600798.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	415318	0	0	A	2247222	D		0	23	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897224000093	"2024-05-01 17:59:55"	wk-form4_1714600784.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	1275531	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	6	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1911291	2	1828972	4	000182897224000092	"2024-05-01 17:59:39"	wk-form4_1714600765.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	276975	D		0	38	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Acharia Angela"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000091	"2024-05-01 17:59:23"	wk-form4_1714600751.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	363993	D		0	27	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1999846	1	1828972	4	000182897224000030	"2024-03-12 20:18:31"	wk-form4_1710289100.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	7296	0	0	A	70684	D	"By spouse"	0	12	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Omer Matthew"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1961294	1	1828972	4	000182897224000029	"2024-03-12 20:18:17"	wk-form4_1710289088.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	2812	0	0	A	45361	D		0	7	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Arroyo David"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CLO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1602273	11	1828972	4	000182897224000023	"2024-03-05 20:38:01"	wk-form4_1709689067.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	33320	0	0	A	1831904	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000009	"2024-02-20 20:39:26"	wk-form4_1708479552.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	6693	0	0	A	287083	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000006	"2024-02-01 08:20:43"	wk-form4_1706793634.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	50000	0.1888	9440	D	4812240	I	"By Johnson BF, LLC"	0	-1	0	0																					"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000004	"2024-01-24 17:00:58"	wk-form4_1706133644.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-19	S	0	25000	0.216	5400	D	4862240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000002	"2024-01-22 19:59:02"	wk-form4_1705971531.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-18	S	0	50000	0.2306	11530	D	4887240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	4	000120919123057500	"2023-12-05 17:28:54"	doc4.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	15556739	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1602273	11	1828972	4	000182897223000218	"2023-12-05 17:22:19"	wk-form4_1701814926.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	M	0	62355	0	0	A	1798584	D		1	4	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000216	"2023-12-05 17:19:59"	wk-form4_1701814786.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	280390	D		0	12	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1911291	2	1828972	4	000182897223000214	"2023-12-05 17:17:40"	wk-form4_1701814650.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	202315	D	"By A Series Investments, LLC"	0	17	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Acharia Angela"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897223000212	"2023-12-05 17:15:07"	wk-form4_1701814495.xml	4	2023-12-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-03	M	0	29034	0	0	A	1198621	D	"By The Coleman 2014 Family Trust,By The "	0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000202	"2023-11-16 18:47:33"	wk-form4_1700178443.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	6694	0	0	A	251356	D		0	3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1961294	1	1828972	4	000182897223000200	"2023-11-09 17:12:13"	wk-form4_1699567924.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	M	0	2812	0	0	A	43847	D		0	7	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Arroyo David"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CLO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1856602	6	1828972	4	000182897223000198	"2023-11-09 17:11:39"	wk-form4_1699567888.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	M	0	361743	0	0	A	848413	D		0	74	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Martin Marcela"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1999846	1	1828972	4	000182897223000195	"2023-11-08 21:35:54"	wk-form4_1699497344.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	M	0	7296	0	0	A	66380	D	"By spouse"	0	12	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Omer Matthew"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1602273	11	1828972	4	000182897223000176	"2023-10-13 18:04:25"	wk-form4_1697234655.xml	4	2023-10-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	M	0	27780	0	0	A	1736229	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000166	"2023-09-21 20:36:39"	wk-form4_1695342990.xml	4	2023-09-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-19	S	0	46287	0.3429	15872	D	4937240	I	"By Johnson BF, LLC"	0	-1	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000164	"2023-09-14 08:31:09"	wk-form4_1694694660.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-11	S	0	131984	0.350948	46320	D	4983527	I	"By Johnson BF, LLC"	1	-3	0	0																					"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000162	"2023-09-08 18:55:24"	wk-form4_1694213713.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-06	S	0	142530	0.378962	54013	D	5115511	I	"By Johnson BF, LLC"	1	-3	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897223000160	"2023-09-06 18:28:41"	wk-form4_1694039311.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-29	S	0	324373	0.407368	132139	D	5258041	I	"By Johnson BF, LLC"	1	-6	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1235112	3	1828972	4	000120919123048244	"2023-09-05 18:48:38"	doc4.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-03	M	0	29033	0	0	A	15527705	D	"See Note 2"	0	0	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Kerins Patrick J"	"1954 Greenspring Drive"	"Suite 600"	Timonium	MD	21093		1	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897223000158	"2023-09-05 18:10:29"	wk-form4_1693951817.xml	4	2023-09-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-03	M	0	29033	0	0	A	244662	D		0	13	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
