sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1497617	5	1828972	4	000182897224000126	"2024-05-17 17:51:59"	wk-form4_1715982702.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1674	0	0	A	92673	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1602273	11	1828972	4	000182897224000094	"2024-05-01 18:00:09"	wk-form4_1714600798.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	415318	0	0	A	2247222	D		0	23	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1234654	6	1828972	4	000182897224000093	"2024-05-01 17:59:55"	wk-form4_1714600784.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	1275531	D	"By The Audrey Amelia Coleman 2014 Trust,"	0	6	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Coleman Gregory"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1911291	2	1828972	4	000182897224000092	"2024-05-01 17:59:39"	wk-form4_1714600765.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	276975	D		0	38	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Acharia Angela"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000091	"2024-05-01 17:59:23"	wk-form4_1714600751.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-29	M	0	76910	0	0	A	363993	D		0	27	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1999846	1	1828972	4	000182897224000030	"2024-03-12 20:18:31"	wk-form4_1710289100.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	7296	0	0	A	70684	D	"By spouse"	0	12	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Omer Matthew"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1961294	1	1828972	4	000182897224000029	"2024-03-12 20:18:17"	wk-form4_1710289088.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-08	M	0	2812	0	0	A	45361	D		0	7	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Arroyo David"	"229 West 43Rd Street, 10Th Floor"		"New York"	NY	10036		0	1	0	0	CLO		0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1602273	11	1828972	4	000182897224000023	"2024-03-05 20:38:01"	wk-form4_1709689067.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	33320	0	0	A	1831904	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rothstein Adam"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1497617	5	1828972	4	000182897224000009	"2024-02-20 20:39:26"	wk-form4_1708479552.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	6693	0	0	A	287083	D		0	2	0																						"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Rolle Janet L"	"C/O Buzzfeed, Inc."	"229 W. 43Rd Street, 10Th Floor"	"New York"	NY	10036		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1896474	1	1828972	4	000182897224000006	"2024-02-01 08:20:43"	wk-form4_1706793634.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-29	S	0	50000	0.1888	9440	D	4812240	I	"By Johnson BF, LLC"	0	-1	0	0																					"Buzzfeed, Inc."	BZFD	4899	853022075		0004-12-31	48	e	"Johnson John S. III"	"C/O Crm Management"	"Po Box 778"	"New York"	NY	10013		0	0	0	1		"Member of 10% Group"	0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
