sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1789147	1	1811856	5	000120919123057209	"2023-12-04 16:20:19"	doc4.xml	4	2023-11-30	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	0	266368	0.77	205103	D	60954	I	"By Madrone Partners, L.P."	0	-81	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Madrone Capital Partners, LLC"	"1149 Chestnut Street, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1789147	1	1811856	5	000120919123056935	"2023-11-29 19:22:39"	doc4.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-27	S	0	151648	1.37383	208338	D	327322	I	"By Madrone Partners, L.P."	1	-32	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Madrone Capital Partners, LLC"	"1149 Chestnut Street, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1789147	1	1811856	5	000120919123056592	"2023-11-24 16:45:45"	doc4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-21	S	0	37637	1.94471	73193	D	478970	I	"By Madrone Partners, L.P."	1	-7	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Madrone Capital Partners, LLC"	"1149 Chestnut Street, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1747883	2	1811856	5	000110465923089868	"2023-08-10 16:51:17"	tm2323347-1_4seq1.xml	4	2023-08-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-08	S	0	380000	10.03	3811400	D	66761	D		0	-85	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Guardians of New Zealand Superannuation"	"Po Box 106 607"		Auckland	Q2	1143	"New Zealand"	0	0	1	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1850070	1	1811856	5	000095017023025336	"2023-05-31 16:17:02"	ownership.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-26	P	f	185155	0.2	37031	A	7465017	I	"By Spouse"	0	3	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1850070	1	1811856	5	000095017023024545	"2023-05-26 16:49:21"	ownership.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	P	f	206583	0.210914	43571	A	7279862	I	"By Spouse"	1	3	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1850070	1	1811856	5	000095017023023643	"2023-05-23 16:20:17"	ownership.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-19	P	f	47468	0.24	11392	A	6951653	I	"By Spouse"	0	1	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1850070	1	1811856	5	000095017023023254	"2023-05-19 16:16:19"	ownership.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-17	P	f	134309	0.224324	30129	A	6904185	I	"By Spouse"	1	2	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1789147	1	1811856	5	000120919122062938	"2022-12-29 17:30:57"	doc4.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-27	S	0	100000	0.91	91000	D	30996469	I	"By Madrone Partners, L.P."	0	0	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Madrone Capital Partners, LLC"	"1149 Chestnut Street, Suite 200"		"Menlo Park"	CA	94025		0	0	1	0			0	0	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1850070	1	1811856	5	000089924322036200	"2022-11-17 16:48:20"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	93205	1.39357	129888	A	6515804	I	"By Spouse"	1	1	0																						"View, Inc."	VIEW	3211	843235065	DE	0004-03-31	32	d	"Mulpuri Rao"	"C/o View, Inc."	"195 S. Milpitas Blvd"	Milpitas	CA	95035		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3211	6	"Flat Glass"	BldMt	"Building Materials"	ITB	Build	Building
