sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1181794	10	1071739	1045	000107173921000243	"2021-11-12 19:02:32"	wf-form4_163676172251191.xml	4	2021-11-04	0	0	0	000000000000000000	3	"Common Stock"	2021-11-10	S	0	20000	75.04	1500800	D	233268	M	"See footnote"	0	-8	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Roberts John R"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1181794	10	1071739	1045	000107173921000145	"2021-05-11 19:00:47"	wf-form4_162077403393666.xml	4	2021-05-06	0	0	0	000000000000000000	2	"Common Stock"	2021-05-07	S	0	5000	70	350000	D	366989	M	"See footnote"	0	-1	0																						"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Roberts John R"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1181794	10	1071739	1045	000107173921000060	"2021-03-23 17:10:58"	wf-form4_161653384153397.xml	4	2021-01-14	0	0	0	000000000000000000	8	"Common Stock"	2021-03-19	S	0	5000	65	325000	D	226915	I	"See footnote"	0	-2	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Roberts John R"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1181794	10	1071739	1045	000107173920000152	"2020-05-20 19:12:12"	wf-form4_159001631165679.xml	4	2020-05-01	0	0	0	000000000000000000	2	"Common Stock"	2020-05-18	S	0	10000	70	700000	D	377009	M	"See footnote"	0	-3	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Roberts John R"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1181794	10	1071739	1045	000107173918000078	"2018-05-08 18:13:07"	wf-form4_152581757381861.xml	4	2018-05-07	0	1	0	000000000000000000	0	"Common Stock"	2018-05-07	M	0	10000	8.45	84500	A	201222	D	"See footnote"	0	5	0																	C		0	0000		"Centene Corp"	CNC	6324	41406317	DE	0004-12-31	63	h	"Roberts John R"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	22	1181794	12	1632790	2	000163279017000003	"2017-01-05 16:25:08"	edgardoc.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	3171	0	0	A	13171	D		0	32	26993	1	0	0	1	10	18			6	6	6	10	-4	-7	40		C		0	0000		"Energizer Holdings, Inc."	ENR	3690	364802442	MO	0004-09-30	36	d	"Roberts John R"	Energizer	"533 Maryville University Drive"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
25	135	1181794	10	1071739	3938	000114036112049731	"2012-12-04 17:51:55"	doc1.xml	4	2012-11-29	0	1	0	000000000000000000	2	"Common Stock"	2012-11-30	M	0	10000	16.65	166500	A	79908	I	"See footnote"	0	14	32767	0	0	0	1	-10	1	6	35	6	5	7	17	12	31	17	93	C		0	0000		"Centene Corp"	CNC	6324	41406317		0000-00-00	63	h	"Roberts John R"	"7700 Forsyth Boulevard"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
13	22	1181794	11	1096752	1	000109675212000063	"2012-07-30 12:24:47"	edgardoc.xml	4	2012-07-27	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2012-07-27	M	0	2000	23.53	47060	A	10000	D		0	25	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Roberts John R"	"126 North Price Road"		"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181794	11	1096752	1	000109675212000063	"2012-07-30 12:24:47"	edgardoc.xml	4	2012-07-27	0	1	0	000000000000000000	1	"Energizer Holdings, Inc. Common Stock"	2012-07-27	S	0	2000	80.1	160200	D	10000	D		0	-17	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Roberts John R"	"126 North Price Road"		"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1181794	11	1096752	1	000109675211000026	"2011-07-29 11:51:31"	edgardoc.xml	4	2011-07-27	0	1	0	000000000000000000	0	"Energizer Holdings, Inc. Common Stock"	2011-07-27	M	0	4000	23.53	94120	A	10000	D		0	67	0	0																C		0	0000		"Energizer Holdings Inc"	ENR	3690	431863181	MO	0004-09-30	36	d	"Roberts John R"	"126 North Price Road"		"St. Louis"	MO	63124		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
