sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1896237	2	1807794	1	000162828024024412	"2024-05-20 17:36:58"	wk-form4_1716241009.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-16	S	0	30000	19.0393	571179	D	3595779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024020381	"2024-05-03 17:46:15"	wk-form4_1714772763.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-02	S	0	30000	17.2516	517547	D	3625779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024016809	"2024-04-18 17:27:36"	wk-form4_1713475648.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-04-17	S	0	30000	18.6492	559475	D	3655779	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024015255	"2024-04-08 16:18:01"	wk-form4_1712607468.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-04-04	S	0	30000	22.015	660450	D	3685779	M	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024013779	"2024-03-29 16:00:07"	wk-form4_1711742395.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-27	S	0	30000	21.396	641880	D	3471928	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024011549	"2024-03-15 18:08:30"	wk-form4_1710540500.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-13	S	0	30000	20.1362	604088	D	3501928	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024005504	"2024-02-20 10:47:32"	wk-form4_1708444043.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	S	0	30000	22.4478	673434	D	3538077	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0	0																					"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024003353	"2024-02-05 17:18:10"	wk-form4_1707171480.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-01	S	0	30000	20.4893	614678	D	3568077	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024002794	"2024-01-31 19:54:36"	wk-form4_1706748862.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-30	S	0	30000	20.8243	624729	D	3598077	I	"The Brennan Family Trust, DTD 09/06/2002"	1	-1	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1896237	2	1807794	1	000162828024002791	"2024-01-31 19:42:57"	wk-form4a_1706748167.xml	4/A	2023-10-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-10-24	S	0	15000	14.4508	216762	D	3927421	I	"The Brennan Family Trust, DTD 09/06/2002"	0	0	0																						"Credo Technology Group Holding Ltd"	CRDO	3674	0	E9	0004-04-30	36	d	"Brennan William Joseph"	"110 Rio Robles"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
