sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	732712	2	723527	4	000118143106002111	"2006-01-06 08:48:38"	rrd101876.xml	4/A	2005-05-17	0	0	1	000000000000000000	0	"Common Stock, par value $0.01 per share"	2005-05-17	P	0	43447684	25.794	1120689085	A	43449023	S	"See Footnote"	0	32766	0	0																					"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Verizon Communications Inc"	"140 West Street"		"New York"	NY	10007		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286145	2	723527	4	000095010305002425	"2005-11-30 12:33:04"	trent_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	1658	19.77	32779	D	100747	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Trent Grace Chen"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"SVP Comm., Chief of Staff"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200231	3	723527	4	000095010305002424	"2005-11-30 12:32:06"	kelly_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	3518	19.77	69551	D	184723	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Kelly Anastasi D"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286144	2	723527	4	000095010305002423	"2005-11-30 12:31:03"	huyard_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	4397	19.77	86929	D	230865	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Huyard Wayne"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Pres, US Sales, Service"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1272411	4	723527	4	000095010305002422	"2005-11-30 12:30:03"	higgins_ex.xml	4	2005-11-28	0	0	1	000000000000000000	0	"Common Stock"	2005-11-28	S	0	2283	0.865966	1977	D	120345	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Higgins Nancy M"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP of Ethics, Bus. Conduct"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286143	1	723527	4	000095010305002421	"2005-11-30 12:29:05"	hackenson_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	1884	19.77	37247	D	78086	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Hackenson Elizabeth"	"McI, Inc."	"22001 Loudoun County Parkway"	Asburn	VA	20147		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1329382	3	723527	4	000095010305002420	"2005-11-30 12:28:08"	crawford_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	1606	19.77	31751	D	80026	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Crawford Daniel E"	"McI, Inc."	"22001 Loudoun County Parkway"	Asburn	VA	20147		0	1	0	0	"Pres - Int'l, Wholesale"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286141	4	723527	4	000095010305002419	"2005-11-30 12:27:05"	crane_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	2890	19.77	57135	D	159850	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Crane Jonathan C"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286140	3	723527	4	000095010305002418	"2005-11-30 12:25:36"	casaccia_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	2211	19.77	43711	D	131485	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Casaccia Daniel L"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068045	5	723527	4	000095010305002417	"2005-11-30 12:24:33"	capellas_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	9422	19.77	186273	D	1010786	D		0	-1	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Capellas Michael D"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286138	7	723527	4	000095010305002416	"2005-11-30 12:22:50"	briggs_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	2890	19.77	57135	D	156799	D		0	-2	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Briggs Fred M"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	Pres-Operations,Technology		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1218020	4	723527	4	000095010305002415	"2005-11-30 12:21:58"	blakely_ex.xml	4	2005-11-28	0	0	0	000000000000000000	0	"Common Stock"	2005-11-28	S	0	3630	19.77	71765	D	251585	D		0	-1	0	0																C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Blakely Robert T"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Exec VP, C.F.O."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1214596	1	723527	4	000095010305002346	"2005-11-16 18:09:15"	rogers_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	793	19.7	15625	A	7509	D		0	12	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Rogers Clarence B Jr"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1098454	1	723527	4	000095010305002345	"2005-11-16 18:07:53"	neporent_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	698	19.7	13750	A	5656	D		0	14	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Neporent Mark A"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1285118	1	723527	4	000095010305002344	"2005-11-16 18:07:00"	katzenbach_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	872	19.7	17188	A	8228	D		0	12	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Katzenbach Nicholas Deb"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284994	1	723527	4	000095010305002343	"2005-11-16 18:06:06"	holder_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	635	19.7	12500	A	5507	D		0	13	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Holder Eric H"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1284995	1	723527	4	000095010305002342	"2005-11-16 18:05:17"	harris_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	698	19.7	13750	A	5934	D		0	13	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Harris Laurence E"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1188457	2	723527	4	000095010305002341	"2005-11-16 18:04:31"	haberkorn_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	746	19.7	14687	A	6309	D		0	13	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Haberkorn Judith R"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1194133	2	723527	4	000095010305002340	"2005-11-16 18:03:30"	gregory_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	746	19.7	14687	A	6309	D		0	13	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Gregory W Grant"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1341842	2	723527	4	000095010305002339	"2005-11-16 18:02:10"	davenport_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	476	19.7	9375	A	476	D		0	32767	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Davenport III Robert R"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1199631	3	723527	4	000095010305002338	"2005-11-16 18:01:15"	beresford_ex.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	825	19.7	16250	A	7797	D		0	12	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Beresford Dennis R"	"C/o McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286145	2	723527	4	000095010305002218	"2005-10-24 17:04:30"	trent_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	2051	19.83	40671	D	102405	D		0	-2	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Trent Grace Chen"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"SVP Comm., Chief of Staff"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1200231	3	723527	4	000095010305002217	"2005-10-24 17:03:43"	kelly_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	2875	19.83	57011	D	188241	D		0	-2	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Kelly Anastasi D"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286144	2	723527	4	000095010305002216	"2005-10-24 17:02:48"	huyard_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	3486	19.83	69127	D	235262	D		0	-1	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Huyard Wayne"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"Pres, US Sales, Service"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1272411	4	723527	4	000095010305002215	"2005-10-24 17:01:54"	higgins_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	1850	19.83	36686	D	122628	D		0	-1	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Higgins Nancy M"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP of Ethics, Bus. Conduct"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286143	1	723527	4	000095010305002214	"2005-10-24 17:00:55"	hackenson_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	566	19.83	11224	D	79970	D		0	-1	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Hackenson Elizabeth"	"McI, Inc."	"22001 Loudoun County Parkway"	Asburn	VA	20147		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1329382	3	723527	4	000095010305002213	"2005-10-24 17:00:02"	crawford_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	566	19.83	11224	D	81632	D		0	-1	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Crawford Daniel E"	"McI, Inc."	"22001 Loudoun County Parkway"	Asburn	VA	20147		0	1	0	0	"Pres - Int'l, Wholesale"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286141	4	723527	4	000095010305002211	"2005-10-24 16:59:03"	crane_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	2679	19.83	53125	D	162740	D		0	-2	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Crane Jonathan C"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP of Strategy, Corp. Dev."		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1286140	3	723527	4	000095010305002210	"2005-10-24 16:58:09"	casaccia_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	2531	19.83	50190	D	133696	D		0	-2	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Casaccia Daniel L"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1068045	5	723527	4	000095010305002208	"2005-10-24 16:57:18"	capellas_ex.xml	4	2005-10-20	0	0	0	000000000000000000	0	"Common Stock"	2005-10-20	S	0	29594	19.83	586849	D	1020208	D		0	-3	0																	C		0	0000		"McI Inc"	MCIP	4813	581521612	DE	0004-12-31	48	e	"Capellas Michael D"	"McI, Inc."	"22001 Loudoun County Parkway"	Ashburn	VA	20147		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
