sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1617526	1	936468	1	000122520822003879	"2022-03-02 16:57:20"	doc4.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	1937	426.45	826176	D	569	D	"Lockheed Martin Salaried Savings Plan"	0	-77	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520822003162	"2022-02-23 18:06:02"	doc4.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-21	M	0	1354	0	0	A	2506	D	"Lockheed Martin Salaried Savings Plan"	0	118	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520821014590	"2021-12-07 18:57:26"	doc4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	0	160	0	0	A	1467	D	"Lockheed Martin Salaried Savings Plan"	0	12	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520821009477	"2021-06-16 17:22:19"	doc4.xml	4	2021-04-25	0	1	0	000000000000000000	0	"Common Stock"	2021-04-25	M	0	486	0	0	A	1455	D	"Lockheed Martin Salaried Savings Plan"	0	50	0																						"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520821003703	"2021-02-24 20:57:41"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	727	0	0	A	1175	D	"Lockheed Martin Salaried Savings Plan"	0	162	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520820001417	"2020-01-31 16:25:47"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Common Stock"	2020-01-29	S	0	1108	434.77	481725	D	483	D	"Lockheed Martin Salaried Savings Plan"	0	-70	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520820001260	"2020-01-28 18:29:33"	doc4.xml	4	2020-01-26	0	1	0	000000000000000000	0	"Common Stock"	2020-01-26	M	0	1473	0	0	A	1591	D	"Lockheed Martin Salaried Savings Plan"	0	1243	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520819003061	"2019-02-20 16:30:54"	doc4.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	S	0	4000	304.561	1218244	D	484	D	"Lockheed Martin Salaried Savings Plan"	0	-89	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520819001599	"2019-01-30 19:08:34"	doc4.xml	4	2019-01-28	0	1	0	000000000000000000	0	"Common Stock"	2019-01-28	M	0	1453	0	0	A	4484	D	"Lockheed Martin Salaried Savings Plan"	0	48	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1617526	1	936468	1	000122520818001943	"2018-01-31 17:41:43"	doc4.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	1503	0	0	A	3426	D	"Lockheed Martin Salaried Savings Plan"	0	78	0																	C		0	0000		"Lockheed Martin Corp"	LMT	3760	521893632	MD	0004-12-31	37	d	"Colan Brian P"	"6801 Rockledge Drive"		Bethesda	MD	20817		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
