sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1663281	1	929008	2	000120919122051564	"2022-09-29 18:10:30"	doc4.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	107098	113.984	12207449	A	3470265	D		1	3	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Green Equity Investors Vii, L.P."	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1663281	1	929008	2	000120919122044900	"2022-08-08 20:22:27"	doc4.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	600000	131.078	78647029	A	3412258	D		1	21	0																						"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Green Equity Investors Vii, L.P."	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	4	929008	2	000120919120051178	"2020-09-18 17:24:01"	doc4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2020-09-17	P	0	2907	34.3938	99995	A	28445	D		0	11	0																	P	A	0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1816369	1	929008	2	000120919120049707	"2020-09-08 16:02:51"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Series A Preferred Stock"	2020-09-04	P	0	4000	36.3937	145575	A	7241	M	"by Joint Account"	1	123	0																	P	A	0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Porwal Hemant"	"225 W Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"EVP Supply Chain, Operations"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1663281	1	929008	2	000120919120042432	"2020-07-14 18:54:10"	doc4.xml	4	2020-07-10	0	0	0	000000000000000000	0	"Common Stock"	2020-07-10	P	0	962805	35.7778	34447038	A	3087281	D		1	45	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Green Equity Investors Vii, L.P."	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	6	929008	2	000120919119019672	"2019-03-15 16:02:45"	doc4.xml	4	2019-03-14	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2019-03-14	P	0	1874	53.3549	99987	A	3564	D		0	111	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1514429	6	929008	2	000120919118046764	"2018-08-15 16:13:17"	doc4.xml	4	2018-08-14	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2018-08-14	P	0	1690	59.2	100048	A	1690	D		0	32767	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Wolf Christine Ann"	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919117048747	"2017-08-14 16:06:30"	doc4.xml	4	2017-08-11	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2017-08-11	P	0	4000	51.57	206280	A	9000	D		0	80	0																	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1592539	3	929008	2	000120919117007059	"2017-02-02 16:04:59"	doc4.xml	4	2017-01-31	0	1	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2017-01-31	P	0	5000	71.1747	355874	A	5000	D		0	32767	32767	0	1	1	-2	2	-12			-4	0	0	2	30	29	83	3	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Schulz David S."	"225 West Station Square Drive"	"Suite 700"	Pittsburgh	PA	15219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1023582	8	929008	2	000120919116095270	"2016-02-03 16:01:55"	doc4.xml	4	2016-02-02	0	0	0	000000000000000000	0	"WESCO International, Inc. Common Stock"	2016-02-02	P	0	1540	38.7844	59728	A	1550	D		0	15400	32767	2	7	7	6	21	48	40	81	1	4	-2	-6	-22	-36	-44	-54	C		0	0000		"Wesco International Inc"	WCC	5063	251723342		0004-12-31	50	f	"Obrien James J /ky"	"225 West Station Square"	"Suite 700"	Pittsburgh	PA	15219		1	0	0	0			0	0	0	0	0	0	0	f	50	5063	10	"Electrical Apparatus & Equipment, Wiring Supplies"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
