sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1343266	23	1383701	4	000120919121023623	"2021-03-30 18:28:01"	doc4.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Common Stock"	2021-03-30	P	0	20000	1.14	22800	A	30000	D		0	200	0																	C		0	0000		"Histogen Inc."	HSTO	2834	203183915	DE	0004-12-31	28	d	"Pascoe Richard W"	"C/o Histogen Inc."	"10655 Sorrento Valley Road, Suite 200"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1343266	23	1383701	4	000120919120061926	"2020-12-07 16:06:31"	doc4.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock"	2020-12-03	P	0	10000	1.2394	12394	A	10000	D		0	32767	0																	C		0	0000		"Histogen Inc."	HSTO	2834	203183915	DE	0004-12-31	28	d	"Pascoe Richard W"	"C/o Histogen Inc."	"10655 Sorrento Valley Road, Suite 200"	"San Diego"	CA	92121		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714828	2	1383701	4	000089924320014293	"2020-05-27 06:09:23"	doc4.xml	4	2020-05-22	1	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	38500	0	0	A	19885	D		0	-207	0	0																C		0	0000		"Histogen Inc."	HSTO	2834	203183915	DE	0004-12-31	28	d	"Marshall Keith W"	"C/o Histogen Inc."	"10655 Sorrento Valley Road, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580465	3	1383701	4	000089924320014290	"2020-05-27 06:05:46"	doc4.xml	4	2020-05-22	1	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	31343	0	0	A	44309	D	"See footnote"	0	242	0	0																C		0	0000		"Histogen Inc."	HSTO	2834	203183915	DE	0004-12-31	28	d	"Spada Alfred P."	"C/o Histogen Inc."	"10655 Sorrento Valley Road, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324466	12	1383701	4	000089924320014288	"2020-05-27 06:04:15"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	65000	0	0	A	82280	D	"See footnote"	0	376	0	0																C		0	0000		"Histogen Inc."	HSTO	2834	203183915	DE	0004-12-31	28	d	"Mento Steven J"	"C/o Histogen Inc."	"10655 Sorrento Valley Road, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324466	8	1383701	2	000120919118028454	"2018-05-07 19:46:46"	doc4.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	60000	0.99	59400	A	487083	D	"See footnote"	0	14	0																	C		0	0000		"Conatus Pharmaceuticals Inc."	CNAT	2834	203183915	DE	0004-12-31	28	d	"Mento Steven J"	"C/o Conatus Pharmaceuticals Inc."	"16745 West Bernardo Drive, Suite 200"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580465	2	1383701	2	000120919118014949	"2018-03-01 16:08:40"	doc4.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	12121	1.24	15030	A	259263	D	"See footnote"	0	5	0																	C		0	0000		"Conatus Pharmaceuticals Inc."	CNAT	2834	203183915	DE	0004-12-31	28	d	"Spada Alfred P."	"C/o Conatus Pharmaceuticals Inc."	"16745 West Bernardo Drive, Suite 200"	"San Diego"	CA	92127		0	1	0	0	"EVP, R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1410079	3	1383701	2	000120919117003344	"2017-01-11 16:01:33"	doc4.xml	4	2017-01-09	0	1	0	000000000000000000	0	"Common Stock"	2017-01-09	M	0	42424	0.99	42000	A	187162	D	"See footnote."	0	29	25931	-2	2	2	-3	2	39			0	-6	161	176	158	132	163	-17	C		0	0000		"Conatus Pharmaceuticals Inc."	CNAT	2834	203183915	DE	0004-12-31	28	d	"Cashion Charles"	"C/o Conatus Pharmaceuticals Inc."	"16745 West Bernardo Drive, Suite 200"	"San Diego"	CA	92127		0	1	0	0	"SVP, Finance, CFO, Sec."		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1324466	8	1383701	2	000120919116156476	"2016-12-22 16:04:33"	doc4.xml	4	2016-12-20	0	1	0	000000000000000000	0	"Common Stock"	2016-12-20	M	0	41414	1.20951	50091	A	427083	D	"See footnote"	0	11	10818	-13	18	16	39	18	25			126	129	147	159	100	103	45	-38	C		0	0000		"Conatus Pharmaceuticals Inc."	CNAT	2834	203183915	DE	0004-12-31	28	d	"Mento Steven J"	"C/o Conatus Pharmaceuticals Inc."	"16745 West Bernardo Drive, Suite 200"	"San Diego"	CA	92127		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1580680	4	1383701	2	000120919116147474	"2016-10-31 16:37:38"	doc4.xml	4	2016-10-27	0	1	0	000000000000000000	0	"Common Stock"	2016-10-27	M	0	18181	0.25	4545	A	18181	D		0	32767	680	3	-11	-11	-13	5	149	387		-15	-11	-14	-2	-25	-37	-56	-78	C		0	0000		"Conatus Pharmaceuticals Inc."	CNAT	2834	203183915	DE	0004-12-31	28	d	"Van Wart Harold"	"C/o Conatus Pharmaceuticals Inc."	"16745 West Bernardo Drive, Suite 200"	"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
