sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1174545	13	910606	1	000089706923000401	"2023-05-05 16:57:20"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1896	0	0	A	61197	D		0	3	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denvor	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761923001550	"2023-01-31 16:35:15"	doc1.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	S	0	3360	63.246	212507	D	59301	D		0	-5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761922009829	"2022-05-09 18:06:36"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	2071	0	0	A	50535	D		0	4	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761921019721	"2021-11-10 16:39:05"	doc1.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	2105	73.785	155317	D	48464	D		0	-4	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761921009125	"2021-05-05 17:02:15"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	2690	0	0	A	50569	D		0	6	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761920012531	"2020-06-24 16:28:56"	doc1.xml	4	2020-06-23	0	0	0	000000000000000000	0	"Common Stock"	2020-06-23	S	0	2074	45.96	95321	D	47879	D		0	-4	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761920009793	"2020-05-13 16:20:13"	doc1.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	3202	0	0	A	49953	D		0	7	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	12	910606	1	000156761920004440	"2020-02-20 16:14:00"	doc1.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	2334	63.37	147906	D	46751	D		0	-5	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"4744 East Pinewood Circle"		Centennial	CO	80121		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761919017282	"2019-08-19 16:30:53"	doc1.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	S	0	2073	65.47	135719	D	49085	D		0	-4	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1174545	6	910606	1	000156761919011289	"2019-05-15 16:49:10"	doc1.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	3728	0	0	A	51158	D		0	8	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Wattles Thomas G"	"Black Creek Group"	"518 17Th Street, Suite 1700"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
