sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1256237	3	708955	1	000112760223030175	"2023-12-20 16:30:30"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	14214	23.94	340283	D	821843	D	"By Family Trust,By Generation Skipping T"	0	-2	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760223010880	"2023-03-20 17:19:24"	form4.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	8049	22.01	177158	A	823550	M	"By Family Trust,By Generation Skipping T"	0	1	0																						"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760222015039	"2022-05-19 11:31:41"	form4.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	S	0	3500	20.13	70455	D	811151	D	"By Family Trust,By Generation Skipping T"	0	0	0	0																					"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760221000487	"2021-01-05 16:12:29"	form4.xml	4	2020-12-31	0	0	0	000000000000000000	0	"Common Stock"	2020-12-31	P	0	713	17.53	12499	A	81742	D		0	1	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760220026413	"2020-10-02 20:39:34"	form4.xml	4	2020-09-30	0	0	0	000000000000000000	0	"Common Stock"	2020-09-30	P	0	1040	12.01	12490	A	81029	D		0	1	0																	C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760220020861	"2020-07-02 15:47:31"	form4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	P	0	899	13.89	12487	A	79989	D		0	1	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760218030880	"2018-10-24 10:43:07"	form4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	4625	24.6	113775	A	806960	I	"By Family Trust,By Generation Skipping T"	0	1	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760218030048	"2018-10-12 08:51:11"	form4.xml	4	2018-10-11	0	0	0	000000000000000000	0	"Common Stock"	2018-10-11	P	0	214	28.9197	6189	A	802335	D	"By Family Trust,By Generation Skipping T"	0	0	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256237	3	708955	1	000112760218023099	"2018-07-11 14:45:59"	form4.xml	4	2018-06-13	0	0	0	000000000000000000	1	"Common Stock"	2018-07-10	P	0	193	31.7998	6137	A	802121	D	"By Family Trust,By Generation Skipping T"	0	0	0	0																C		0	0000		"First Financial Bancorp /oh/"	FFBC	6021	311042001	OH	0004-12-31	60	h	"Barron William G"	"255 East 5Th Street, Suite 2900"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1256237	2	720002	1	000117911017001496	"2017-02-02 16:58:20"	edgar.xml	4	2017-02-02	0	1	0	000000000000000000	1	"Common Stock"	2017-02-02	M	0	1000	17.01	17010	A	598811	D	"By Spouse,By Family Trust,By Generation "	0	0	2093	-2	3	3	-2	8	7			-3	1	-2	0	31	50	59	79	C		0	0000		"Mainsource Financial Group"	MSFG	6022	351562245	IN	0004-12-31	60	h	"Barron William G"	"2105 N. State Rd 3-Bypass"		Greensburg	IN	47240		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
