sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1513219	1	1200375	266	000090514823001486	"2023-11-17 17:14:12"	form4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	20000	2.1084	42168	D	193461	D		0	-9	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dorgan Byron L"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1762893	2	1200375	266	000090514823000903	"2023-09-12 16:07:52"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	11650	1.7044	19856	A	123441	D		0	10	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Ryali Sriram"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1819690	4	1200375	266	000090514823000902	"2023-09-12 16:07:21"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	9000	1.7199	15479	A	98102	D		0	10	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Norrett Kevin"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1927090	2	1200375	266	000090514823000901	"2023-09-12 16:06:59"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	11834	1.6955	20065	A	81420	D		0	17	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1389147	19	1200375	266	000090514823000900	"2023-09-12 16:06:37"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	58479	1.7263	100952	A	438878	D		0	15	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000161071723000016	"2023-04-19 16:18:46"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	0	"Common Stock"	2023-04-17	M	0	71428	1.97	140713	A	783965	D		1	10	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000161071723000016	"2023-04-19 16:18:46"	form4.xml	4	2023-04-17	0	1	0	000000000000000000	1	"Common Stock"	2023-04-17	S	0	71428	4.18955	299251	D	783965	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923005259	"2023-03-17 16:29:02"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	71428	1.97	140713	A	783965	D		1	10	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923005259	"2023-03-17 16:29:02"	doc1.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Common Stock"	2023-03-15	S	0	71428	4.0994	292812	D	783965	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1819690	4	1200375	266	000156761923004773	"2023-03-09 21:16:03"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	16854	4.57943	77182	D	89102	D		1	-16	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Norrett Kevin"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1389147	19	1200375	266	000156761923004772	"2023-03-09 21:15:29"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	55075	4.57942	252212	D	380399	D		1	-13	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1927090	2	1200375	266	000156761923004771	"2023-03-09 21:14:56"	doc1.xml	4	2023-02-08	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	S	0	15686	4.57943	71833	D	69586	D		1	-18	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923003845	"2023-02-27 16:08:32"	doc1.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	75499	5.11095	385872	D	783965	D		1	-9	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923003845	"2023-02-27 16:08:32"	doc1.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	M	0	35714	1.97	70357	A	783965	D		0	5	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923001271	"2023-01-25 16:13:03"	doc1.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	75499	6.50256	490937	D	823750	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761923001271	"2023-01-25 16:13:03"	doc1.xml	4	2023-01-23	0	1	0	000000000000000000	1	"Common Stock"	2023-01-24	M	0	35714	1.97	70357	A	823750	D		0	5	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922021536	"2022-12-13 16:09:16"	doc1.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	75499	5.66651	427816	D	863535	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922021536	"2022-12-13 16:09:16"	doc1.xml	4	2022-12-09	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	M	0	35714	1.97	70357	A	863535	D		0	4	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922020552	"2022-11-17 16:06:10"	doc1.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	75500	6.59008	497551	D	903320	D		1	-8	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922020552	"2022-11-17 16:06:10"	doc1.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Common Stock"	2022-11-16	M	0	35714	1.97	70357	A	903320	D		0	4	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922018951	"2022-10-31 17:16:14"	doc1.xml	4	2022-10-27	0	1	0	000000000000000000	0	"Common Stock"	2022-10-27	S	0	75502	5.61004	423570	D	943106	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922018951	"2022-10-31 17:16:14"	doc1.xml	4	2022-10-27	0	1	0	000000000000000000	1	"Common Stock"	2022-10-28	M	0	35716	1.97	70361	A	943106	D		0	4	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	8	1200375	266	000156761922018358	"2022-10-07 16:07:37"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	75503	6.01611	454234	D	982892	D		1	-7	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
