sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1762893	2	1200375	266	000090514823000903	"2023-09-12 16:07:52"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	11650	1.7044	19856	A	123441	D		0	10	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Ryali Sriram"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1819690	4	1200375	266	000090514823000902	"2023-09-12 16:07:21"	form4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	9000	1.7199	15479	A	98102	D		0	10	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Norrett Kevin"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1927090	2	1200375	266	000090514823000901	"2023-09-12 16:06:59"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	11834	1.6955	20065	A	81420	D		0	17	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Fitzgerald Margaret Nell"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1389147	19	1200375	266	000090514823000900	"2023-09-12 16:06:37"	form4.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	P	0	58479	1.7263	100952	A	438878	D		0	15	0																						"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Dilly Stephen George"	"C/O Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	266	000156761919018011	"2019-09-06 19:34:34"	doc1.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Stock"	2019-09-04	P	0	8000	13.6903	109523	A	84764	D		1	10	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	266	000156761919017888	"2019-09-04 16:32:13"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	6000	13.9688	83813	A	76764	D		0	8	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	266	000156761919017555	"2019-08-26 09:16:13"	doc1.xml	4	2019-08-22	0	0	0	000000000000000000	0	"Common Stock"	2019-08-22	P	0	12000	12.94	155280	A	70764	D		0	20	0	0																C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761919017501	"2019-08-22 21:32:46"	doc1.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	10000	13.3	133000	A	1082679	D		0	1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1238884	6	1200375	266	000156761919017500	"2019-08-22 21:32:32"	doc1.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	P	0	10000	13.3	133000	A	1082679	D		0	1	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Nicols John J"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1309988	5	1200375	76	000114036117045397	"2017-12-07 21:22:33"	doc1.xml	4	2015-08-21	0	0	0	000000000000000000	0	"Common Stock"	2015-08-21	P	0	10000	3.9769	39769	A	348234	D		0	3	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Yang Patrick Y"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
