sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	937318	1	907242	2	000090724224000001	"2024-01-04 19:13:52"	primary_doc.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	3000	68.6733	206020	D	3006951	M	"In trusts"	1	0	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724222000022	"2022-11-09 17:01:16"	primary_doc.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	66666	21.71	1447319	A	3009951	M	"In trusts"	0	2	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724222000018	"2022-10-11 15:05:35"	primary_doc.xml	4	2022-10-07	0	1	0	000000000000000000	0	"Common Stock"	2022-10-07	M	0	66666	8.56	570661	A	2980561	D	"in trusts"	0	2	0	0																					"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724221000019	"2021-10-21 18:09:57"	primary_doc.xml	4	2021-10-19	0	1	0	000000000000000000	0	"Common Stock"	2021-10-19	M	0	66668	9.33	622012	A	2930945	D	"In trusts"	0	2	0																						"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724218000003	"2018-03-30 15:32:48"	primary_doc.xml	4	2017-11-30	0	1	0	000000000000000000	0	"Common Stock"	2017-11-30	S	0	25000	46.2656	1156640	D	1764555	M	"by trust"	1	-1	0	0																C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	4	907242	2	000090724216000025	"2016-10-24 18:30:53"	primary_doc.xml	4	2016-10-20	0	1	0	000000000000000000	0	"Common Stock"	2016-10-20	M	0	66666	21.82	1454652	A	6478243	D	"by trust"	0	1	857	2	-4	-4	-3	3	-3	22		0	-4	-5	1	0	25	31	96	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"3800 S. Virginia"	Reno	NV	89502		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	2	907242	2	000090724214000008	"2014-04-07 11:20:03"	primary_doc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	270002	11.77	3177924	A	2890681	D	"by trust"	0	10	575	0	-1	-1	-3	-13	-15	-30	4	-4	-2	-3	-5	-7	-8	83	71	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	2	907242	2	000090724214000002	"2014-03-06 10:55:17"	primary_doc.xml	4	2014-03-04	0	1	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	42993	18.5146	796000	D	4615950	D	"by trust"	1	-1	597	0	1	1	-1	2	-20	-31	-3	-1	-1	1	-4	7	-1	97	82	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"3800 S. Virginia Street"	Reno	NV	89502		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	937318	1	907242	2	000090724214000001	"2014-03-05 13:06:50"	primary_doc.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	200000	11.685	2337000	A	4801936	D	"by trust"	0	4	571	0	1	3	2	5	-17	-30	-1	-3	0	0	-5	4	-1	94	77	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7011	880300760	NV	0004-12-31	70	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	7	937318	1	907242	1	000090724205000010	"2005-03-02 13:32:06"	primary_doc.xml	4	2005-03-01	0	1	0	000000000000000000	0	"Common Stock"	2005-03-01	S	0	22021	39.1414	861933	D	1414279	D		0	-2	10785	0	5	6	-10	1	2	-5	40	7	1	11	12	15	134	199	333	C		0	0000		"Monarch Casino & Resort Inc"	MCRI	7990	880300760	NV	0004-12-31	79	i	"Farahi John"	"Monarch Casino & Resort Inc"	"1175 Moana Lane Suite 200"	Reno	NV	89509		1	1	1	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
