sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1360047	30	1108967	11	000143774922015452	"2022-06-21 14:54:03"	rdgdoc.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Common Stock"	2022-06-21	P	0	30000	0.81	24300	A	251460	D		0	14	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Cochennet Steve"	"1924 Aldine Western"		Houston	TX	77038		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1360047	30	1108967	11	000143774922014387	"2022-06-06 15:56:17"	rdgdoc.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	30000	1.00148	30044	A	221460	D		1	16	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Cochennet Steve"	"1924 Aldine Western"		Houston	TX	77038		1	0	0	0			0	0	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921028362	"2021-12-13 09:39:34"	rdgdoc.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	111000	2.69	298590	A	1200263	D		0	10	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921028286	"2021-12-10 11:24:50"	rdgdoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	50000	2.68	134000	A	1089263	D		0	5	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027912	"2021-12-06 11:31:41"	rdgdoc.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Stock"	2021-12-03	P	0	80000	2.275	182000	A	1039263	D		0	8	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027661	"2021-12-02 12:53:10"	rdgdoc.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	50000	2.3	115000	A	959263	D		0	5	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027518	"2021-11-30 10:48:54"	rdgdoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	60000	2.52	151200	A	909263	D		0	7	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027293	"2021-11-23 15:47:57"	rdgdoc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	100000	2.44	244000	A	849263	D		0	13	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027200	"2021-11-22 09:51:47"	rdgdoc.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	60000	2.593	155580	A	749263	D		0	9	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1102786	13	1108967	11	000143774921027127	"2021-11-19 10:55:05"	rdgdoc.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	P	0	25000	2.577	64425	A	689263	D		0	4	0	0																					"Orbital Energy Group, Inc."	OEG	5065	841463284	CO	0004-12-31	50	f	"Oneil James F"	"1924 Aldine Western"		Houston	TX	77038		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
