sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1657484	2	864749	5295	000086474919000190	"2019-12-10 17:01:24"	wf-form4_157601526503958.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	7457	40.368	301024	D	35984	D		0	-17	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474919000185	"2019-11-19 19:35:35"	wf-form4_157421011806440.xml	4	2019-11-15	0	1	0	000000000000000000	0	"Common Stock"	2019-11-15	M	0	9574	0	0	A	43441	D		0	28	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474919000167	"2019-11-13 17:04:03"	wf-form4_157368262609717.xml	4	2019-11-10	0	1	0	000000000000000000	0	"Common Stock"	2019-11-10	M	0	3740	0	0	A	38079	D		0	11	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474919000154	"2019-11-05 11:17:17"	wf-form4_157297062096946.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock"	2019-11-01	S	0	16100	0	0	D	35984	D		0	-31	0	0																C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474919000035	"2019-03-01 18:03:52"	wf-form4_155148141882581.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	9500	40.18	381710	D	30996	D		0	-23	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474918000134	"2018-11-19 18:48:40"	wf-form4_154267130372351.xml	4	2018-11-15	0	1	0	000000000000000000	0	"Common Stock"	2018-11-15	M	0	4911	0	0	A	29406	D		0	20	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474918000123	"2018-11-13 18:20:11"	wf-form4_154215119266707.xml	4	2018-11-08	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	3630	0	0	A	26655	D		0	16	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474918000105	"2018-11-08 18:17:44"	wf-form4_154171904751495.xml	4	2018-11-06	0	1	0	000000000000000000	0	"Common Stock"	2018-11-06	M	0	850	0	0	A	24622	D		0	4	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000165748418000003	"2018-10-30 14:38:00"	wf-form4_154092466405203.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Common Stock"	2018-10-26	M	0	9866	0	0	A	24146	D		0	69	0	0																C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000165748418000001	"2018-09-14 12:00:40"	wf-form4_153694082319010.xml	4	2018-09-12	0	0	0	000000000000000000	0	"Common Stock"	2018-09-12	S	0	3151	43.02	135556	D	17997	D		0	-15	0	0																C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1657484	2	864749	5295	000086474918000039	"2018-04-12 18:03:04"	wf-form4_152357057104625.xml	4	2018-04-10	0	1	0	000000000000000000	0	"Common Stock"	2018-04-10	M	0	5000	0	0	A	21148	D		0	31	0																	C		0	0000		"Trimble Inc."	TRMB	3829	942802192	DE	0004-01-01	38	d	"Sankpal Sachin"	"C/o Trimble Inc."	"935 Stewart Drive"	Sunnyvale	CA	94085		0	1	0	0	"SVP, Sector Head"		0	0	0	0	0	0	1	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
