sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1678021	4	1101302	3	000167802122000008	"2022-02-24 19:45:20"	wf-form4_164574989170815.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	9707	28.5706	277335	A	79400	D		0	14	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	4	1101302	3	000167802121000008	"2021-11-12 16:06:43"	wf-form4_163675118075756.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	1245	147.566	183720	D	71581	D		0	-2	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	4	1101302	3	000167802121000008	"2021-11-12 16:06:43"	wf-form4_163675118075756.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	M	0	5875	42.2387	248152	A	71581	D		0	9	0																						"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	4	1101302	3	000167802121000004	"2021-02-16 16:13:57"	wf-form4_161351000000328.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	6544	26.2702	171912	A	69474	D		0	10	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	4	1101302	3	000167802120000012	"2020-11-02 16:14:43"	wf-form4_160435166648806.xml	4	2020-10-29	0	0	0	000000000000000000	0	"Common Stock"	2020-10-29	S	0	3566	75.3258	268612	D	63261	D		0	-5	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	4	1101302	3	000167802120000004	"2020-02-10 16:06:16"	wf-form4_158136875924199.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	9871	24.6961	243775	A	68977	D		0	17	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	4	1101302	3	000167802120000004	"2020-02-10 16:06:16"	wf-form4_158136875924199.xml	4	2020-02-06	0	1	0	000000000000000000	5	"Common Stock"	2020-02-06	S	0	2820	56.5401	159443	D	68977	D		0	-4	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	3	1101302	3	000167802119000007	"2019-02-27 20:32:05"	edgar.xml	4	2019-02-26	0	0	0	000000000000000000	0	"Common Stock"	2019-02-26	S	0	11576	38.9589	450988	D	69194	D		0	-14	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	3	1101302	3	000167802118000007	"2018-08-07 17:11:41"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	8630	36.012	310783	D	78402	D		1	-10	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	3	1101302	3	000167802118000007	"2018-08-07 17:11:41"	edgar.xml	4	2018-08-03	0	1	0	000000000000000000	1	"Common Stock"	2018-08-03	M	0	5497	9.27	50957	A	78402	D		0	8	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	3	1101302	3	000167802117000010	"2017-11-13 16:01:43"	edgar.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	3814	31	118234	D	81943	D		0	-4	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	3	1101302	3	000167802117000008	"2017-11-01 16:11:04"	edgar.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	26310	8.95384	235576	A	85757	D		0	44	0																	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, GM, SCEM Div."		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	2	1101302	3	000167802116000007	"2016-11-04 16:27:36"	edgar.xml	4	2016-11-02	0	1	0	000000000000000000	0	"Common Stock"	2016-11-02	M	0	20630	5.4	111402	A	74505	D		0	38	9114	-1	4	4	10	14	24	55		-1	-3	-4	-8	-8	20	21	18	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, G.M. Specialty Chem"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1678021	2	1101302	3	000167802116000007	"2016-11-04 16:27:36"	edgar.xml	4	2016-11-02	0	1	0	000000000000000000	3	"Common Stock"	2016-11-04	S	0	9532	15.6484	149161	D	74505	D		0	-11	9114	-1	4	4	10	14	24	55		-1	-3	-4	-8	-8	20	21	18	C		0	0000		"Entegris Inc"	ENTG	3089	411941551	DE	0004-12-31	30	d	"Tison Stuart"	"C/o Entegris, Inc."	"129 Concord Road"	Billerica	MA	01821		0	1	0	0	"SVP, G.M. Specialty Chem"		0	0	0	0	0	0	1	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
