sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1229215	9	790071	3	000122921509000004	"2009-06-08 10:03:44"	primary_doc.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2009-06-05	P	0	338	7.77	2626	A	16400	D		0	2	0	0																P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	9	790071	3	000122921509000003	"2009-06-04 18:29:39"	primary_doc.xml	4	2009-06-03	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2009-06-03	P	0	100	7.79	779	A	16062	D		0	1	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	9	790071	3	000122921509000002	"2009-06-01 17:25:42"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2009-05-29	P	0	562	7.76	4361	A	15962	D		0	4	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	9	790071	3	000122921509000001	"2009-05-19 17:01:47"	primary_doc.xml	4	2009-05-18	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2009-05-18	P	0	1448	8	11584	A	15400	D		1	10	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	9	790071	3	000122921508000003	"2008-11-25 18:38:29"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-11-24	P	0	1467	8.13228	11930	A	13952	D		1	12	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	9	790071	3	000122921508000002	"2008-11-20 17:55:09"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-11-19	P	0	60	8.09	485	A	12485	D		0	0	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	9	790071	3	000122921508000001	"2008-11-18 19:21:16"	primary_doc.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Series I Preferred Stock"	2008-11-17	P	0	900	8.20667	7386	A	12425	D		1	8	0																	P	1	0	0000		"Aristotle Corp"	ARTLP	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		1	1	0	0	EVP		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	7	790071	4	000122921307000029	"2007-06-11 17:47:24"	primary_doc.xml	4	2007-06-11	0	1	0	000000000000000000	0	"Common Stock"	2007-06-11	M	0	30000	2.95	88500	A	60000	D		0	100	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP - Prod. Coord."		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	8	790071	4	000122921307000017	"2007-05-31 16:10:59"	primary_doc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	35000	2.95	103250	A	30000	D		0	-700	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP - Prod. Coord"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1229215	8	790071	4	000122921307000017	"2007-05-31 16:10:59"	primary_doc.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	7000	12.5574	87902	D	30000	D		1	-19	0																	C		0	0000		"Aristotle Corp"	ARTL	3841	61165854	DE	0004-12-31	38	d	"Niemeyer W Phillip"	"901 Janesville Avenue"		"Fort Atkinson"	WI	53538		0	1	0	0	"VP - Prod. Coord"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
