sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1790258	2	1409269	4	000156761922021055	"2022-11-30 16:34:06"	doc1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Shares"	2022-11-28	S	0	102859	0.25455	26183	D	641507	I	"By Partnership"	1	-14	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Natale Anthony"	"C/o Venus Concept Inc."	"235 York Boulevard, Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1790258	2	1409269	4	000156761922020887	"2022-11-25 14:36:44"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Shares"	2022-11-22	S	0	154284	0.2776	42829	D	744366	I	"By Partnership"	1	-17	0	0																					"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Natale Anthony"	"C/o Venus Concept Inc."	"235 York Boulevard, Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1888536	1	1409269	4	000156761922020790	"2022-11-22 17:16:57"	doc1.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Shares"	2022-11-21	P	0	60000	0.22	13200	A	120000	D		0	100	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Portaro Ross"	"235 Yorkland Blvd"	"Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	0	1	0	0	"Pres Global Sales"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1908125	2	1409269	4	000156761922020783	"2022-11-22 17:07:59"	doc1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	250000	0.2	50000	A	290000	D		0	625	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Hollmig Stanley Tyler"	"C/O Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1669437	3	1409269	4	000156761922020781	"2022-11-22 17:05:43"	doc1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	250000	0.2	50000	A	250000	D		0	32767	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Varghese Hemanth Jacob"	"C/O Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	0	1	0	0	"Pres, Chief Bus. Officer"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1453140	34	1409269	4	000156761922020779	"2022-11-22 17:03:49"	doc1.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	1250000	0.2	250000	A	1250000	D		0	32767	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"De Silva Rajiv"	"C/O Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	0	1	0	0	Officer		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1789724	2	1409269	4	000156761922017610	"2022-09-19 17:00:04"	doc1.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Shares"	2022-09-16	P	0	60000	0.59005	35403	A	126663	D		0	90	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Della Penna Domenic"	"C/o Venus Concept Inc."	"235 York Boulevard, Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1789559	1	1409269	4	000156761922017331	"2022-09-13 16:24:55"	doc1.xml	4	2022-09-12	0	0	0	000000000000000000	0	"Common Shares"	2022-09-12	P	0	12782	0.7106	9083	A	12782	I	"Held by spouse"	0	32767	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Georgiadis Anna"	"C/o Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	0	1	0	0	"VP, Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1789801	5	1409269	4	000136211822000059	"2022-08-31 19:03:00"	primary_doc.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Shares"	2022-08-30	P	0	75000	0.33365	25024	A	1024344	D	"Held by spouse"	1	8	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Serafino Domenic"	"235 Yorkland Blvd."	"Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1908125	2	1409269	4	000156761922011758	"2022-05-26 16:43:43"	doc1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Shares"	2022-05-24	P	0	40000	0.643	25720	A	40000	D		0	32767	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Hollmig Stanley Tyler"	"C/O Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
