sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1955652	1	1409269	4	000091957424003602	"2024-06-12 16:06:44"	ownership.xml	4	2024-06-07	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2024-06-07	S	0	489948	1.20394	589868	D	1050047	I	"By Marlin Fund, Limited Partnership. See"	1	-32	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Masters Michael Willingham"	"3060 Peachtree Road Nw, Suite 1425"		Atlanta	GA	30305		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1790258	2	1409269	4	000156761922021055	"2022-11-30 16:34:06"	doc1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Shares"	2022-11-28	S	0	102859	0.25455	26183	D	641507	I	"By Partnership"	1	-14	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Natale Anthony"	"C/o Venus Concept Inc."	"235 York Boulevard, Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1790258	2	1409269	4	000156761922020887	"2022-11-25 14:36:44"	doc1.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Shares"	2022-11-22	S	0	154284	0.2776	42829	D	744366	I	"By Partnership"	1	-17	0	0																					"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Natale Anthony"	"C/o Venus Concept Inc."	"235 York Boulevard, Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1794327	1	1409269	4	000089924321028228	"2021-07-13 16:58:40"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	50000	3.25126	162563	D	922456	I	"See footnotes"	0	-5	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sedco Capital Cayman Ltd"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1794327	1	1409269	4	000089924321028143	"2021-07-12 20:35:42"	doc4.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	57933	3.25056	188315	D	972456	I	"See footnotes"	0	-6	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sedco Capital Cayman Ltd"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1794327	1	1409269	4	000089924321028079	"2021-07-12 10:05:27"	doc4.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	100000	3.2027	320270	D	1030389	I	"See footnotes"	0	-9	0	0																					"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sedco Capital Cayman Ltd"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1794327	1	1409269	4	000089924321027638	"2021-07-06 19:35:28"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock"	2021-07-01	S	0	46298	3.2	148154	D	1130389	I	"See footnotes"	1	-4	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sedco Capital Cayman Ltd"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1794327	1	1409269	4	000089924321026771	"2021-06-30 17:20:09"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	0	16646	3.2	53267	D	1176687	I	"See footnotes"	0	-1	0																						"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sedco Capital Cayman Ltd"	"P.O. Box 309, Ugland House"		"Grand Cayman"	E9	KY1-1104	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	15	1409269	4	000138296319000152	"2019-12-10 16:22:18"	edgar.xml	4	2019-12-06	0	0	0	000000000000000000	0	"Common Stock"	2019-12-06	S	0	7284	2.90849	21185	D	44133	D		1	-14	0																	C		0	0000		"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sullivan Keith J"	"C/o Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1417973	15	1409269	4	000138296319000150	"2019-12-05 18:18:49"	edgar.xml	4	2019-11-07	0	0	0	000000000000000000	1	"Common Stock"	2019-12-03	S	0	5916	3.25628	19264	D	51417	D		1	-10	0																	C		0	0000		"Venus Concept Inc."	VERO	3841	61681204	DE	0004-12-31	38	d	"Sullivan Keith J"	"C/o Venus Concept Inc."	"235 Yorkland Blvd., Suite 900"	Toronto	A6	"M2J 4Y8"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
