acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 19:00:25"	2024-03-05	doc4.xml	120919124004670	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	12	S	D	4	49.5241	87464	4331576	210395	71	D	0	1873299	"Stahlkopf Deborah L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-06-14 18:58:28"	2024-06-14	ownership.xml	95017024073904	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	1	S	D	4	45.3200	13896	629767	150787	10	D	0	2015287	"Subaiya Thimaya K."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1														
"2024-06-14 18:56:30"	2024-02-16	doc4.xml	120919124003654	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	8	S	D	4	49.9155	21585	1077427	67422	47	D	0	1987582	"Wong Maria Victoria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2024-05-31 16:10:18"	2024-02-16	doc4.xml	120919124003651	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	6	S	D	4	48.4934	374214	18146916	807978	86	D	0	1559655	"Robbins Charles"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0														
"2024-03-14 18:56:54"	2024-02-16	doc4.xml	120919124003653	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	9	S	D	4	49.4307	96486	4769371	271445	55	D	0	1853961	"Sharritts Jeffery S."	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, Chief Cust, Prtnr Offcr"		0	0	0	0	0	0	1														
"2024-03-12 19:13:57"	2024-03-11	doc4.xml	120919124004791	0	0	1	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	6	S	D	4	50.2621	157082	7895278	278658408	0	D	0	1340472	"Herren Richard Scott"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-02-21 16:25:23"	2024-02-16	doc4.xml	120919124003650	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	5	S	D	4	50.4214	60000	3025285	540772	12	D	0	1572528	"Martinez Maria"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-11-30 16:32:22"	2023-11-28	doc4.xml	120919123056979	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	0	1	S	D	4	47.8799	899	43044	27636	3	I	0	1246215	"Garrett Mark"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-16 16:37:39"	2023-06-14	doc4.xml	120919123037929	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	0	1	S	D	4	50.9628	10000	509628	103992	11	D	0	1206884	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-13 20:21:21"	2023-06-13	doc4.xml	120919123036887	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	1	4	S	D	4	49.8614	6535	325844	51092	15	D	0	1469167	"Bhatt Prat"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1														
"2023-05-23 18:15:26"	2023-05-19	doc4.xml	120919123031726	0	0	0	858877	"Cisco Systems, Inc."	3576	DE	14	123	d	35	3576	XLK	Tech	Technology	CNtwk	"Computer Networking"	Manufacturing	"Ind Machinery & Computers"	"Computer Communications Equipment"	CSCO	1	1	0	1	S	D	4	49.2104	2880	141726	65838	5	D	0	1116268	"Johnson Kristina M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0														
