sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1216503	24	858877	3	000156761919013224	"2019-06-11 17:06:38"	doc1.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	0	10000	55.7404	557404	A	13017	I	"by Wesley G. Bush Rev. Trust"	0	331	0																	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Bush Wesley G"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	16258	000114036117009225	"2017-02-24 18:03:26"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	2	"Common Stock"	2017-02-22	P	0	3027	33.921	102679	A	137323	M	"by Trust,Trust,by Spouse"	0	2	32767	1	0	0	0	-1				1	6	9	13	14	12	34	23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-30	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198055	1	858877	2	000114036111030589	"2011-05-31 17:01:15"	doc1.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	P	0	3700	16.3083	60341	A	48732	D	"by Trust,by Spouse"	0	8	32767	2	-2	-3	-5	-10	-9	5	0	1	-1	-6	-3	-11	-15	-29	-11	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"West Steven M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1188405	1	858877	2	000114036111010312	"2011-02-16 19:47:58"	doc1.xml	4	2009-09-10	0	0	0	000000000000000000	0	"Common Stock"	2009-09-10	P	0	89	22.8227	2031	A	27395	I	"by Family Trust"	0	0	32767	0	1	1	-1	-8	-10	-13	9	-1	-15	-13	-9	-6	-15	-22	22	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Sarin Arun"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203468	4	858877	2	000114036110005410	"2010-02-10 17:02:45"	doc1.xml	4	2008-07-18	0	0	0	000000000000000000	0	"Common Stock"	2008-07-18	P	0	23240	21.5793	501503	A	78869	M	"by Family Trust,by Spouse"	0	42	32767	-1	1	1	1	9	9	2	-7	3	6	-2	-1	0	10	42	1	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Kovacevich Richard M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1206884	1	858877	2	000100547707004903	"2007-09-14 16:39:53"	edgar123.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Common Stock"	2006-01-24	P	0	324	18.4	5962	A	35000	I	"By Spouse"	0	1	32767	0	0	0	2	4	-9	-23	-26	-1	-3	4	5	17	22	39	71	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"McGeary Roderick C"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1181469	3	858877	1	000100547706003230	"2006-06-23 16:36:28"	edgar123.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	995	19.6085	19510	A	1000	b	"by Trust"	0	19900	32767	0	0	0	2	-8	17	40	38														"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"Bostrom Susan L"	"170 West Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203468	4	858877	1	000119968305000115	"2005-12-22 20:56:31"	edgardoc.xml	4	2005-12-22	0	0	0	000000000000000000	0	"Common Stock"	2005-12-22	P	0	5000	17.2	86000	A	25629	I	"by Trust,by Spouse"	0	24	32767	0	0	0	0	6	24	13	58	-2	-2	-3	-3	-5	-13	-11	-28	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"Kovacevich Richard M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203468	4	858877	1	000119968305000047	"2005-08-26 19:41:33"	edgardoc.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	P	0	5000	17.52	87600	A	20629	I	"by Trust,by Spouse"	0	32	32767	0	1	1	1	3	0	15	21	-1	-1	-9	-12	-12	2	-9	-8	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"Kovacevich Richard M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1203468	4	858877	1	000119968305000037	"2005-06-07 20:00:06"	edgardoc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"Common Stock"	2005-06-06	P	0	5000	19.25	96250	A	15629	I	"by Trust,by Spouse"	0	47	32767	0	0	0	-1	-3	-9	-9	4	-1	-1	2	11	6	0	-15	12	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-31	35	d	"Kovacevich Richard M"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
