sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1834957	1	1041514	7	000114036122010604	"2022-03-22 20:30:51"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common stock"	2022-03-18	P	0	55207	4.97216	274498	A	12955179	I	"See Footnote"	1	0	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036122010172	"2022-03-18 16:35:20"	form4.xml	4	2022-03-18	0	0	0	000000000000000000	0	"Common stock"	2022-03-16	P	0	24667	4.7288	116645	A	12899972	I	"See Footnote"	1	0	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036121043318	"2021-12-29 18:36:07"	form4.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common stock"	2021-12-27	P	0	200	5.25	1050	A	12875305	I	"See Footnote"	0	0	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036121042659	"2021-12-21 20:59:32"	form4.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common stock"	2021-12-17	P	0	258830	4.98723	1290844	A	12875105	I	"See Footnote"	1	2	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036121042291	"2021-12-17 18:08:30"	form4.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common stock"	2021-12-16	P	0	41717	4.31	179800	A	12616275	I	"See Footnote"	0	0	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036121042102	"2021-12-16 17:51:37"	form4.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common stock"	2021-12-14	P	0	148888	4.44673	662065	A	12574558	I	"See Footnote"	1	1	0																						"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036121010285	"2021-03-26 16:46:37"	form4.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common stock"	2021-03-24	P	0	160516	5.48559	880524	A	12425670	I	"See Footnote"	1	1	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036121005177	"2021-02-17 12:41:39"	form4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common stock"	2021-02-11	P	0	30291	4.99	151152	A	12265154	I	"See Footnote"	0	0	0	0																C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036120029175	"2020-12-22 15:07:37"	form4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common stock"	2020-12-18	P	0	279728	3.97	1110520	A	12234863	I	"See Footnote"	0	2	0	0																C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1834957	1	1041514	7	000114036120028869	"2020-12-18 16:53:47"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common stock"	2020-12-14	P	0	692088	3.56212	2465303	A	11955135	I	"See Footnote"	1	6	0																	C		0	0000		"Net 1 Ueps Technologies Inc"	UEPS	6099	980171860		0004-06-30	60	h	"Nkosi Monde"	"President Place, 4Th Floor"	"Cnr. Jan Smuts Avenue and Bolton Road"	Johannesburg	T3	2196	"South Africa"	1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
