sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1549025	4	1467373	1	000146737324000153	"2024-05-14 16:13:46"	wk-form4_1715717609.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-05-13	S	0	7288	308.024	2244878	D	11429	I	"See footnote"	0	-39	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Pelisson Gilles"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1600370	5	1467373	1	000146737324000137	"2024-04-26 09:06:49"	wk-form4_1714136799.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-25	S	0	5000	307.222	1536112	D	13699	D		0	-27	0	0																					"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Shook Ellyn"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"Chief Leadership, HR Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1783059	3	1467373	1	000146737324000134	"2024-04-22 16:25:12"	wk-form4_1713817500.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-19	S	0	4333	316.117	1369733	D	30702	D		0	-12	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Unruch Joel"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"GC, Corp Secretary"		0	0	0	0	0	1	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	2	1467373	1	000146737324000133	"2024-04-16 16:12:02"	wk-form4_1713298313.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	4500	316.002	1422008	D	42781	D		0	-10	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1514393	5	1467373	1	000146737324000132	"2024-04-16 16:11:38"	wk-form4_1713298281.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	6250	315.909	1974432	D	186581	D	"See footnote"	0	-3	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Ollagnier Jean-Marc"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO EMEA"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1487630	6	1467373	1	000146737324000131	"2024-04-16 16:11:18"	wk-form4_1713298263.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	3801	315.931	1200855	D	15178	D		0	-20	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sweet Julie Spellman"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1911109	4	1467373	1	000146737324000130	"2024-04-16 16:11:00"	wk-form4_1713298245.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-04-12	S	0	1501	315.931	474213	D	3122	D		0	-32	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sharma Manish"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO-North America"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792845	2	1467373	1	000146737324000109	"2024-03-26 16:09:01"	wk-form4_1711483732.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Class A ordinary shares"	2024-03-25	S	0	8000	332.129	2657034	D	17877	D		0	-31	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Walsh John F"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1764707	2	1467373	1	000146737324000068	"2024-02-06 16:24:18"	wk-form4_1707254648.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2024-02-05	S	0	2070	370.316	766555	D	47110	D		0	-4	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"McClure Kathleen R"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1911109	4	1467373	1	000146737324000067	"2024-02-06 16:24:06"	wk-form4_1707254633.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Class A ordinary shares"	2024-02-05	S	0	1486	370.385	550392	D	4503	D		0	-25	0																						"Accenture Plc"	ACN	7389	980627530	L2	0004-08-31	73	i	"Sharma Manish"	"C/O Accenture"	"500 W. Madison Street"	Chicago	IL	60661		0	1	0	0	"CEO-North America"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
