sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1403551	2	1376139	53	000137613913000039	"2013-12-31 17:47:56"	primary_doc.xml	4	2013-12-28	0	1	0	000000000000000000	0	"Common Stock"	2013-12-28	M	0	14760	32.3953	478154	A	0	D		1	-100	23822	3	1	1	-1	-15	3	16	0	-1	4	9	11	12	-6	13	184	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Swanberg Christopher G"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	101	1403551	7	1425292	1	000142529213000018	"2013-11-21 14:46:21"	primary_doc.xml	4	2013-11-20	0	0	0	000000000000000000	0	"Common Units"	2013-11-20	S	0	12000	17.55	210600	D	3000	D		0	-80	6377	0	-1	-1	-2	-7	17	15	-29	0	0	1	2	-5	-24	-25	-8	U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Swanberg Christopher G"	"C/o Cvr Partners, LP"	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
6	57	1403551	2	1376139	53	000137613913000016	"2013-07-18 16:59:49"	primary_doc.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	8113	30	243390	A	0	D		0	-100	32239	-4	0	0	1	-5	-13	-7	12	-3	0	-1	-19	17	11	108	130	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Swanberg Christopher G"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403551	6	1558785	1	000118143113004072	"2013-01-22 11:08:27"	rrd367231.xml	4	2013-01-17	0	0	0	000000000000000000	0	"Common Units representing limited partner interests"	2013-01-17	P	0	5000	25	125000	A	5000	D		0	32767	32767	0	0	2	10	21	26	14	3									LP		0	0000		"Cvr Refining, LP"	CVRR	2911	371702463	DE	0004-12-31	29	d	"Swanberg Christopher G"	"2277 Plaza Drive, Suite 500"		"Sugar Land"	TX	77479		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403551	2	1376139	53	000137613913000008	"2013-01-02 19:40:31"	primary_doc.xml	4	2012-05-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-30	M	0	11963	30	358890	A	0	D		1	-100	16613	2	-1	-1	-1	19	8	12	12	0	2	6	23	33	86	168	220	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Swanberg Christopher G"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403551	2	1376139	53	000137613912000035	"2012-05-18 16:28:56"	primary_doc.xml	4	2012-05-17	0	0	0	000000000000000000	0	"Common Stock"	2012-05-17	S	0	9107	30.44	277217	D	47471	D		0	-16	32767	0	3	3	-11	-20	-2	30	148	0	1	0	6	4	39	53	282	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Swanberg Christopher G"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403551	2	1376139	53	000137613912000029	"2012-05-16 16:53:06"	primary_doc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	5000	30.35	151750	D	56578	D		0	-8	32767	0	0	0	-3	-20	-3	28	134	0	1	1	6	10	33	63	265	C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0004-12-31	29	d	"Swanberg Christopher G"	"C/o Cvr Energy, Inc."	"2277 Plaza Drive, Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
5	101	1403551	4	1425292	1	000120919111022841	"2011-04-13 20:50:43"	c15511_4x0.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Units"	2011-04-13	P	0	15000	16	240000	A	15000	D		0	32767	32767	2	-2	-2	6	13	35	33	72									U		0	0000		"Cvr Partners, LP"	UAN	2870	562677689	DE	0004-12-31	28	d	"Swanberg Christopher G"	"C/o Cvr Partners, Lp, 2277 Plaza Drive"	"Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
6	57	1403551	1	1376139	312	000120919108061121	"2008-11-17 17:58:37"	c77405_4x0.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	5000	3.19	15950	A	6000	D		0	500	2727	1	6	6	1	24	60	172	160	-10	-40	22	-49	-75	-87	-86		C		0	0000		"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Swanberg Christopher G"	"2277 Plaza Drive"	"Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1403551	1	1376139	224	000120919107059628	"2007-10-24 16:40:32"	bny41213_cgs4.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Stock"	2007-10-22	P	0	1000	19	19000	A	1000	D		0	32767	32767	3	6	7	9	4	21	12	-84														"Cvr Energy Inc"	CVI	2911	0	DE	0000-00-00	29	d	"Swanberg Christopher G"	"2277 Plaza Drive"	"Suite 500"	"Sugar Land"	TX	77479		0	1	0	0	"VP, Env., Health, Safety"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
