sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1932498	2	1581760	4	000158176024000066	"2024-06-20 14:26:46"	wk-form4_1718907999.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	0	122245	27	3300615	D	1827498	M	"Held by ICCA Labs, LLC"	0	-6	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Hulls Chris"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1933232	2	1581760	4	000158176024000065	"2024-06-20 14:26:35"	wk-form4_1718907988.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock"	2024-06-17	S	0	13715	27	370305	D	141321	D		0	-9	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Burke Russell John"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932661	1	1581760	4	000158176024000064	"2024-06-20 14:26:24"	wk-form4_1718907976.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock"	2024-06-17	S	0	84934	27	2293218	D	366483	M	"Held by ICCA Labs, LLC,Held by Stynge Pt"	0	-19	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Synge James"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1696247	6	1581760	4	000158176024000063	"2024-06-20 14:26:10"	wk-form4_1718907961.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock"	2024-06-17	S	0	111550	27	3011850	D	112742	D		0	-50	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Prober Charles J."	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932666	1	1581760	4	000158176024000062	"2024-06-20 14:25:57"	wk-form4_1718907950.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	S	0	8366	27	225882	D	21373	D		0	-28	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Wiadrowski David"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932626	1	1581760	4	000158176024000061	"2024-06-20 14:25:46"	wk-form4_1718907937.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock"	2024-06-17	S	0	371124	27	10020348	D	960488	M	"Held by ICCA Labs, LLC"	0	-28	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Haro Alex"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932585	1	1581760	4	000158176024000060	"2024-06-20 14:25:33"	wk-form4_1718907926.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common stock"	2024-06-17	S	0	21195	27	572265	D	184824	I	"Held by the Goines Wong Living Trust"	0	-10	0	0																					"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Goines Mark"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1933232	1	1581760	4	000141588924016458	"2024-06-11 21:13:43"	form4-06122024_010639.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common stock"	2024-06-07	S	0	32433	27	875691	D	155036	D		0	-17	0																						"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Burke Russell John"	"C/O Life360, Inc."	"539 Bryant Street, Suite 402"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932498	2	1581760	4	000141588924016456	"2024-06-11 21:11:56"	form4-06122024_010653.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common stock"	2024-06-07	S	0	289094	27	7805538	D	1949743	M	"Held by ICCA Labs, LLC"	0	-13	0																						"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Hulls Chris"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1932661	1	1581760	4	000141588924016454	"2024-06-11 21:10:05"	form4-06122024_010601.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common stock"	2024-06-07	S	0	200854	27	5423058	D	451417	M	"Held by ICCA Labs, LLC,Held by Stynge Pt"	0	-31	0																						"Life360, Inc."	LIF	7374	0	DE	0004-12-31	73	i	"Synge James"	"C/O Life360, Inc."	"1900 South Norfolk Street, Suite 310"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
