sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1209170	8	1547903	1	000154790320000105	"2020-11-20 18:26:13"	wf-form4_160591475914368.xml	4	2020-11-19	0	1	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2020-11-19	M	0	37813	10	378130	A	74563	D		0	103	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1209170	8	1547903	1	000154790320000105	"2020-11-20 18:26:13"	wf-form4_160591475914368.xml	4	2020-11-19	0	1	0	000000000000000000	1	"Class A Common Shares, $0.01 par value per share"	2020-11-19	S	0	32813	22.2542	730227	D	74563	D		0	-31	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
22	70	1209170	11	6201	4	000122520820004211	"2020-03-03 17:23:44"	doc4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	4000	19.328	77312	A	34969	D		0	13	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Embler Michael J"	"1 Skyview Drive"		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	136	1209170	8	1547903	1	000154790319000145	"2019-11-20 18:26:06"	wf-form4_157429235104279.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-11-19	S	0	10000	33.3803	333803	D	60548	D		0	-14	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
9	58	1209170	10	890319	2	000162828019010210	"2019-08-07 09:53:33"	wf-form4_156518599633789.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	5000	39.11	195550	A	9301	D		0	116	0	0																C		0	0000		"Taubman Centers Inc"	TCO	6798	382033632		0004-12-31	67	h	"Embler Michael J"	"C/o Taubman Centers, Inc."	"200 E. Long Lake Road, Suite 300"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	70	1209170	9	6201	4	000122520819010862	"2019-08-05 18:06:15"	doc4.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	4000	28.1799	112720	A	30969	D		0	15	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Embler Michael J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	136	1209170	8	1547903	1	000154790319000067	"2019-05-06 17:24:10"	wf-form4_155717783504930.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2019-05-03	S	0	5000	27.7613	138807	D	66194	D		0	-7	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1209170	8	1547903	1	000154790318000107	"2018-08-08 17:31:41"	wf-form4_153376388544949.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2018-08-07	S	0	15000	21.7724	326586	D	71194	D		0	-17	0																	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1209170	8	1547903	1	000154790316000208	"2016-02-25 16:52:17"	wf-form4_145643712711307.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2016-02-24	P	0	10000	4.9	49000	A	65863	D		0	18	2067	0	2	2	7	0	22	57	123	-4	0	-2	-17	-32	-40	-34	-58	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1209170	8	1547903	1	000154790315000153	"2015-11-13 17:44:25"	wf-form4_144745465583329.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Class A Common Shares, $0.01 par value per share"	2015-11-12	P	0	10000	7.509	75090	A	55863	D		0	22	2488	-3	4	4	1	-4	-30	-15	25	-6	-2	-6	2	-17	-10	-23	-47	C	A	0	0000		"Nmi Holdings, Inc."	NMIH	6351	454914248	DE	0004-12-31	63	h	"Embler Michael J"	"C/o Nmi Holdings, Inc."	"2100 Powell Street, 12Th Fl."	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
