sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1703634	2	1692819	5	000169281924000015	"2024-03-07 20:08:13"	wk-form4_1709860084.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	98020	24.4316	2394787	A	161888	D		0	153	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000169281924000015	"2024-03-07 20:08:13"	wk-form4_1709860084.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	98020	58.4979	5733963	D	161888	D		0	-38	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919123045923	"2023-08-15 19:15:49"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	M	0	230128	19.5542	4499959	A	137782	D		1	-249	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919123045923	"2023-08-15 19:15:49"	doc4.xml	4	2023-08-11	0	1	0	000000000000000000	1	"Common Stock"	2023-08-11	S	0	230128	30.4032	6996630	D	137782	D		1	-63	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919122030750	"2022-05-19 18:54:42"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	126315	14.03	1772199	A	106149	D		0	-626	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	5	000120919122030750	"2022-05-19 18:54:42"	doc4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	166268	25.08	4170001	D	106149	D		0	-61	0																						"Vistra Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	2	000120919120017279	"2020-03-09 16:35:42"	doc4.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Common Stock"	2020-03-05	S	0	962	20.761	19972	D	66128	D		0	-1	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	2	000120919120017275	"2020-03-09 16:34:43"	doc4a.xml	4/A	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	2251	26.15	58864	D	54036	D		0	-4	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	2	000120919119056362	"2019-11-13 16:26:21"	doc4.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Common Stock"	2019-11-11	S	0	2251	26.15	58864	D	54036	D		0	-4	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	2	000120919119028987	"2019-05-10 16:50:24"	doc4.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	S	0	1198	25.31	30321	D	56287	D		0	-2	0																	C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	2	000120919118057901	"2018-11-09 14:18:02"	doc4.xml	4	2018-11-07	0	0	0	000000000000000000	0	"Common Stock"	2018-11-07	S	0	2318	24.61	57046	D	46190	D		0	-5	0	0																C		0	0000		"Vistra Energy Corp."	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	2	1692819	1	000120919117063781	"2017-12-05 13:38:20"	doc4a.xml	4/A	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	2474	19.274	47684	D	48508	D		0	-5	0	0																C		0	0000		"Vistra Energy Corp"	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1703634	1	1692819	1	000089924317025756	"2017-11-09 15:00:32"	doc4.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	2474	19.274	47684	D	53456	D		0	-4	0	0																C		0	0000		"Vistra Energy Corp"	VST	4911	364833255	DE	0004-12-31	49	e	"Moore Stephanie Zapata"	"6555 Sierra Drive"		Irving	TX	75039		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
