sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1209830	5	885639	3	000089271218000268	"2018-06-12 16:17:55"	edgar.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	4945	76.67	379133	A	16318	D		0	-23	0																	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-29	53	g	"Burd Steven A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1209830	5	885639	5	000089271215000400	"2015-03-17 16:50:48"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	1	"Common Stock"	2015-03-13	S	0	12918	74.0731	956876	D	11784	D		0	-52	32767	0	1	1	2	3	-15	-31	-34	0	1	7	22	31	24	39	60	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Burd Steven A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1209830	5	885639	5	000089271215000347	"2015-03-05 18:31:22"	edgar.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	10000	74.46	744600	D	11784	D		0	-46	32767	-1	0	0	1	8	-11	-30	-34	1	6	7	27	30	27	37	69	C		0	0000		"Kohls Corp"	KSS	5311	391630919	WI	0004-01-31	53	g	"Burd Steven A"	"N56 W17000 Ridgewood Drive"		"Menomonee Falls"	WI	53051-5660		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	5	000118143110051489	"2010-10-20 12:07:27"	rrd288914.xml	4	2010-10-18	0	1	0	000000000000000000	1	"Common Stock"	2010-10-18	S	0	1029167	22.33	22981299	D	1200794	D	"By 401(k) Plan"	0	-46	32767	0	0	-1	4	4	-5	15	-16	1	3	4	13	9	-17	-5	1	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-01-01	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107053019	"2007-08-20 11:39:51"	rrd170024.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	10131	30.8486	312527	D	1161374	D		0	-1	32767	0	-1	0	1	4	0	-2	-16	3	1	1	-5	-7	-11	12	39	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107053017	"2007-08-20 11:39:23"	rrd170016.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common Stock"	2007-08-16	S	0	24273	31.1267	755538	D	1171505	D		0	-2	32767	0	-1	0	1	4	0	-2	-16	3	1	1	-5	-7	-11	12	39	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000118143107053016	"2007-08-20 11:39:02"	rrd169861.xml	4	2007-08-16	0	1	0	000000000000000000	1	"Common Stock"	2007-08-16	S	0	25596	31.3208	801688	D	1195778	D		0	-2	32767	0	-1	0	1	4	0	-2	-16	3	1	1	-5	-7	-11	12	39	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000089843007003096	"2007-08-17 11:08:31"	rrd169735.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	11400	30.909	352363	D	461374	D		0	-2	32767	0	2	1	2	2	1	1	-11	-4	-4	2	-8	-9	-12	9	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000089843007003095	"2007-08-17 11:08:03"	rrd169732.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	17750	31.1588	553068	D	472774	D		0	-4	32767	0	2	1	2	2	1	1	-11	-4	-4	2	-8	-9	-12	9	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1209830	9	86144	2	000089843007003094	"2007-08-17 11:06:52"	rrd169727.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	S	0	50574	31.4772	1591926	D	490524	D		0	-9	32767	0	2	1	2	2	1	1	-11	-4	-4	2	-8	-9	-12	9	35	C		0	0000		"Safeway Inc"	SWY	5411	943019135	DE	0004-12-31	54	g	"Burd Steven A"	"5918 Stoneridge Mall Road"		Pleasanton	CA	94588		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
