sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1469147	2	886137	6	000090883417000137	"2017-07-17 17:08:06"	edgar.xml	4	2017-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-07-14	M	0	4532	0	0	A	9250	D		0	96	0																	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760217003395	"2017-02-01 18:10:53"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-01-30	S	0	800	16.97	13576	D	4718	D		0	-14	20833	-1	0	0	-2	-2	-7			-1	1	-4	-23	-13	-21	-6	-24	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760216064453	"2016-10-06 17:47:16"	form4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-10-04	S	0	3000	22.414	67242	D	5518	D		0	-35	29356	0	0	0	-1	-13	-19	-34		-3	-1	-2	-6	9	15	17	-6	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760216058133	"2016-07-18 16:30:12"	form4.xml	4	2016-07-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-07-15	S	0	2500	22.1	55250	D	4912	D		0	-34	32767	0	-3	-3	-2	4	-2	-21		1	8	8	22	11	30	-19	-14	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760214002823	"2014-01-24 16:11:06"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-01-22	S	0	487	26.78	13042	D	0	D		0	-100	19462	-2	-1	-1	1	-2	6	8	-3	-3	-6	-8	2	4	19	45	31	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	6	000112760213029717	"2013-10-24 16:24:20"	form4.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-10-24	S	0	1000	25.49	25490	D	487	D		0	-67	18447	1	0	0	0	2	0	5	1	3	6	4	16	15	32	23	28	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-01	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	5	000112760213023662	"2013-07-29 17:01:58"	form4.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-25	S	0	3000	22.2327	66698	D	1487	D		0	-67	12835	1	1	1	1	-6	14	13	20	0	-1	1	5	16	22	9	0	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	5	000112760213002741	"2013-01-25 17:25:47"	form4.xml	4	2013-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-01-25	S	0	1250	18.27	22838	D	4487	D		0	-22	23050	1	0	0	2	-2	6	21	41	2	6	-5	-6	-13	-11	-11	16	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	5	000112760212029378	"2012-11-01 17:21:12"	form4.xml	4	2012-10-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-31	S	0	2500	20.694	51735	D	1343	D		0	-65	13809	3	-3	-3	-4	-4	-14	-4	19	-1	-2	-4	-10	0	-6	2	39	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-02	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1469147	1	886137	4	000112760212013719	"2012-04-12 18:11:27"	form4.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-10	M	0	500	0	0	A	0	D		0	-100	32767	1	-1	-1	3	3	-5	3	-11	-2	-1	-13	-8	8	1	4	25	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-03-03	56	g	"Gurwitz Norman H"	"3308 N Mitthoeffer Rd"		Indianapolis	IN	46235		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
