sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1967168	1	1672619	3	000141588924011707	"2024-04-29 18:50:29"	form4-04292024_100422.xml	4	2024-04-25	0	1	0	000000000000000000	1	"Common Stock"	2024-04-25	S	0	12000	16.8917	202700	D	1264587	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	3	000141588924011707	"2024-04-29 18:50:29"	form4-04292024_100422.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	12000	1.12	13440	A	1264587	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	3	000141588924010828	"2024-04-15 19:05:17"	form4-04152024_110408.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-11	S	0	47709	25.0414	1194700	D	1264587	D	"See footnote"	0	-4	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	3	000141588924010828	"2024-04-15 19:05:17"	form4-04152024_110408.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	47709	1.12	53434	A	1264587	D	"See footnote"	0	4	0																						"Enliven Therapeutics, Inc."	ELVN	2834	811523849	DE	0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	2	000141588924009220	"2024-03-27 17:03:00"	form4-03272024_090352.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	0	12000	17.5551	210661	D	1264587	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	2	000141588924009220	"2024-03-27 17:03:00"	form4-03272024_090352.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	12000	1.12	13440	A	1264587	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	2	000120919124002392	"2024-01-29 20:01:22"	doc4.xml	4	2024-01-25	0	1	0	000000000000000000	1	"Common Stock"	2024-01-25	S	0	12000	15.6858	188229	D	1264587	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	2	000120919124002392	"2024-01-29 20:01:22"	doc4.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	0	12000	1.12	13440	A	1264587	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	2	000120919123059908	"2023-12-28 16:29:27"	doc4.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	12000	14.6424	175709	D	1264587	D	"See footnote"	0	-1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1967168	1	1672619	2	000120919123059908	"2023-12-28 16:29:27"	doc4.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	12000	1.12	13440	A	1264587	D	"See footnote"	0	1	0																						"Enliven Therapeutics, Inc."	ELVN	2834	0		0004-12-31	28	d	"Kintz Samuel"	"C/O Enliven Therapeutics, Inc."	"6200 Lookout Road"	Boulder	CO	80301		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
