sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1213889	3	1064728	1	000120919111005913	"2011-02-01 10:41:12"	doc4.xml	4	2011-01-28	0	0	0	000000000000000000	2	"Common Stock"	2011-01-28	S	0	8508	61.67	524688	D	67134	D	"By Family LLC"	0	-11	20521	0	2	1	-1	4	5	-10	-46	0	7	3	5	20	31	44	157	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919110060346	"2010-12-14 17:55:25"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	0	"Common Stock"	2010-12-13	M	0	79400	36.6997	2913955	A	67134	D	"By Family LLC"	0	-647	15966	-1	-2	-2	1	3	6	-9	-43	2	-1	4	15	33	49	47	155	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919110060346	"2010-12-14 17:55:25"	doc4.xml	4	2010-12-13	0	1	0	000000000000000000	3	"Common Stock"	2010-12-13	S	0	79400	62.99	5001406	D	67134	D	"By Family LLC"	0	-54	15966	-1	-2	-2	1	3	6	-9	-43	2	-1	4	15	33	49	47	155	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919110039480	"2010-07-23 14:06:24"	doc4.xml	4	2010-07-22	0	1	0	000000000000000000	0	"Common Stock"	2010-07-22	M	0	90595	3.3001	298973	A	67134	D	"By Family LLC"	0	-386	15563	0	0	1	-1	-1	14	32	36	7	5	15	14	-2	-1	43	-29	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919110039480	"2010-07-23 14:06:24"	doc4.xml	4	2010-07-22	0	1	0	000000000000000000	1	"Common Stock"	2010-07-22	S	0	90595	44.3642	4019175	D	67134	D	"By Family LLC"	0	-57	15563	0	0	1	-1	-1	14	32	36	7	5	15	14	-2	-1	43	-29	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919110005810	"2010-02-01 16:44:45"	doc4.xml	4	2010-01-28	0	0	0	000000000000000000	2	"Common Stock"	2010-01-29	S	0	13248	45.12	597750	D	67134	D	"By Family LLC"	0	-16	17569	5	0	0	-5	9	6	3	41	-9	-13	-17	-6	6	28	62	-23	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919108029913	"2008-05-14 15:11:20"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	33328	34.1684	1138763	A	46409	M	"by Family LLC"	0	255	23795	0	-3	5	7	4	-26	-57	-59	6	17	11	40	36	31	55	7	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	3	1064728	1	000120919108029913	"2008-05-14 15:11:20"	doc4.xml	4	2008-05-12	0	1	0	000000000000000000	3	"Common Stock"	2008-05-12	S	0	73328	67.8959	4978671	D	46409	M	"by Family LLC"	1	-61	23795	0	-3	5	7	4	-26	-57	-59	6	17	11	40	36	31	55	7	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - Chief Admin. Officer"		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	1	1064728	1	000120919107067993	"2007-12-06 06:32:54"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	0	"Common Stock"	2007-12-04	M	0	78398	3.3001	258721	A	76453	D	"By Family LLC"	0	-4031	18027	0	4	3	4	0	-7	37	-68	3	10	8	14	34	21	30	56						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - HR, Admin."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1213889	1	1064728	1	000120919107067993	"2007-12-06 06:32:54"	doc4.xml	4	2007-12-04	0	1	0	000000000000000000	1	"Common Stock"	2007-12-04	S	0	78398	55.49	4350307	D	76453	D	"By Family LLC"	0	-51	18027	0	4	3	4	0	-7	37	-68	3	10	8	14	34	21	30	56						"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Fiehler Sharon D"	"701 Market Street"		"St. Louis"	MO	63101		0	1	0	0	"EVP - HR, Admin."		0	0	0	0	0	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
