sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1260546	2	1039828	2	000103982820000079	"2020-11-05 11:04:54"	wf-form4_160459228039814.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	14000	10.52	147280	A	290100	D		0	5	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982820000042	"2020-05-14 17:28:08"	wf-form4_158949167052418.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	15000	12.26	183900	A	271900	D		0	6	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982820000026	"2020-03-09 16:45:29"	wf-form4_158378671182643.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	10500	9.27	97335	A	256900	D		0	4	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982819000067	"2019-12-16 14:28:20"	wf-form4_157652448322905.xml	4	2019-12-12	0	0	0	000000000000000000	0	"Common Stock"	2019-12-12	S	0	900	30.11	27099	D	246400	D		0	0	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982819000024	"2019-05-07 12:03:01"	wf-form4_155724496518731.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	10000	5.85	58500	A	244100	D		0	4	0	0																C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982818000021	"2018-03-26 17:26:31"	wf-form4_152209955931463.xml	4	2018-03-26	0	1	0	000000000000000000	0	"Common Stock"	2018-03-26	M	0	10000	10.85	108500	A	231500	D		0	5	0																	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982814000126	"2014-12-30 11:31:23"	wf-form4_141995707323418.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	1000	10.77	10770	A	211000	D		0	0	16527	0	1	0	-4	-10	0	-7	-15	2	2	7	8	26	19	12	150	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982814000072	"2014-06-06 09:57:26"	wf-form4_140206303575219.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	1000	11	11000	A	207000	D		0	0	9037	0	0	2	0	3	3	16	9	4	5	10	0	3	-4	49	141	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	2	1039828	2	000103982813000128	"2013-11-19 16:31:06"	wf-form4_138489665450786.xml	4	2013-11-18	0	1	0	000000000000000000	0	"Common Stock"	2013-11-18	M	0	1000	9	9000	A	206000	D		0	0	23873	0	1	1	5	9	-3	-3	21	2	8	6	6	17	42	111	103	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"6000 Westown Parkway"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1260546	1	1039828	2	000117911008019720	"2008-11-19 17:51:44"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	2000	4.5	9000	A	200000	D		0	1	2410	-5	-4	-4	25	37	0	34	72	-9	-15	10	-39	-50	-56	-46	-65	C		0	0000		"American Equity Investment Life Holding Co"	AEL	6311	421447959	IA	0004-12-31	63	h	"Strickland Alonzo A J J"	"5000 Westown Parkway, Suite 440"		"West Des Moines"	IA	50266		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
